Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goat N2,50.4489,-118.327,1,1,2006,0,0,0,Berg: Goat N2,178,Black,S+N,2291,1e25
W,Sol Mountain Lodge,50.4494,-118.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Kelly Peak,50.5883,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Odin,50.5517,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Gunnarsen,50.55,-118.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Fosthall,50.48,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Saturday Peak,50.545,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Laag Mountain,50.575,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Mount Skade,50.5517,-118.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Mount Baldur,50.4217,-118.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Goat Mountain,50.4333,-118.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Sugar Mountain,50.4417,-118.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Fosthall S6,50.425,-118.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Fosthall S5,50.44,-118.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Caribou Mountain,50.5228,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Saturday SE3,50.52,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Vidler Peak,50.3656,-118.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Goat N2,50.4489,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Hobson Peak,50.5831,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Gunnarsen SE8,50.4867,-118.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Gunnarsen S7,50.4914,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Gunnarsen W4,50.5461,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Slate W3,50.5317,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Slate NW6,50.5458,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Fosthall SE3,50.4686,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Gates Ledge,50.5272,-118.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Gunnarsen W1,50.5461,-118.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Gunnarsen SW2,50.5389,-118.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Gunnarsen S4,50.5161,-118.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Gates W6,50.62,-118.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Gates W8,50.6181,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Hobson W2,50.5839,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Hobson W3,50.5869,-118.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Sugar W3,50.4494,-118.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
