Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rice W9,59.0336,-135.85,1,1,2006,0,0,0,Berg: Rice W9,178,Black,S+N,1720,1e25
W,Tree Mountain,58.8644,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Mount Rice,59.0208,-135.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Berg Mountain,58.9583,-135.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Casement Peak,59.1125,-135.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Casement E3,59.1128,-135.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Casement N4,59.1439,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Casement NE3,59.1228,-135.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Garrison Peak,59.1397,-135.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Emmerich,59.1917,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NE6,59.18,-135.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Garrison NE4,59.1714,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Garrison N6,59.1886,-135.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Garrison W2,59.1417,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NW4,59.1572,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Garrison W4,59.1361,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Garrison W8,59.1294,-135.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Sitt-gha-ee Peak,59.1039,-135.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Coleman Peak,59.07,-135.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Garrison W7,59.1172,-135.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rice W8,59.0003,-135.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Mount Elder,58.9797,-135.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Elder W1,58.9761,-135.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Snow Dome,58.9664,-135.907,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Rice W11,58.9886,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Elder S1,58.9694,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Rice W9,59.0336,-135.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Rice W5,59.0297,-135.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Rice SW3,59.0069,-135.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Rice E1,59.0178,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Berg W0,58.9594,-135.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Rice S5,58.9764,-135.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Casement S3,59.0839,-135.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Coleman S4,59.0378,-135.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Van Horne Peak,59.0339,-136.047,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Red Mountain,59.0092,-135.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Nunatak Knob,59.0019,-136,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Elder SW4,58.9522,-135.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Berg W3,58.9478,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Berg S3,58.9319,-135.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Adams SW10,58.8958,-135.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
