Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baron Spire,44.0927,-115.039,1,1,2006,0,0,0,Berg: Baron Spire,178,Black,S+N,2808,1e25
W,USA- Bear Creek Summer Home Area,44.1667,-115.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek Summer Home Area,44.1739,-115.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandjean,44.1603,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Stanley,44.2269,-114.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Obsidian,44.0789,-114.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley,44.2114,-114.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Regan,44.1599,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Finger of Fate,44.0262,-114.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baron Spire,44.0927,-115.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Tohobit Peak,44.091,-115.066,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,El Capitan,43.9413,-114.934,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Braxon Peak,44.0935,-114.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Williams Peak,44.1524,-115.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Grandjean Peak,44.1128,-115.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Decker Peak,44.0429,-114.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Mickey's Spire,44.1375,-115.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Snowyside Peak,43.9383,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Super Slab,44.0857,-114.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Elephants Perch/Saddleback Peak,44.0685,-114.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Goat Perch,44.0597,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,The Arrowhead,44.0214,-114.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Warbonnet Peak,44.079,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Thompson Peak,44.1413,-115.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Mount Heyburn,44.1009,-114.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,McDonald Peak,43.946,-114.906,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Mount Cramer,44.0111,-114.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Observation Peak (ID),44.171,-115.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Cirque Lake Peak - Sawtooths,44.0781,-115.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,McGown Peak,44.2133,-115.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Alpine Peak,44.1717,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Grand Mogul,44.0802,-114.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Horstmann Peak,44.113,-115,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Elk Peak,44.0247,-115.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,North Raker,43.9956,-115.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Mount Everly,43.9583,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plummer Peak,43.9461,-115.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Observation Peak,44.1711,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Peak 13-08 Hanson Lakes,44.2103,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Zumwalt,44.1997,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Baron Peak,44.1239,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Big Buck Mountain,43.9853,-115.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Blacknose Mountain,43.9747,-115.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Bugle Mountain,44.0411,-115.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Peak 55-02,43.9206,-115.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Peak 57-57,43.9478,-114.956,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Peak 56-02,43.9275,-115.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Edaho Mountain,44.0028,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Glens Peak,43.95,-115.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Heyburn Mountain,44.1011,-114.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Imogen Peak,43.9936,-114.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Monte Verita,44.1167,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Plummer N1,43.9531,-115.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Braxon N1,44.1006,-114.999,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Peak 04-03,44.0586,-115.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Regan NW2,44.1722,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Peak 57-59,43.9489,-114.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Warbonnet NW1,44.0842,-115.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Peak 03-03,44.0558,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Peak 08-14,44.1261,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Packrat Peak,44.0608,-115.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Parks Peak,43.9722,-114.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Payette Peak,43.9925,-114.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Picket Mountain,44.0967,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Pirchot Mountain,44.0167,-115.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Reward Peak,44.0353,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Plummer SW2,43.935,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Peak 55-06,43.9217,-115.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,16-10 S7,44.2061,-115.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Smoky Mountain official,43.9883,-115.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,South Raker,43.9875,-115.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,North Raker S1,43.9842,-115.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Peak 08-03,44.1303,-115.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Peak 58-02,43.96,-115.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Peak 59-09,43.9792,-115.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Thompson W1,44.14,-115.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Thompson NW2,44.1614,-115.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
