Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cowles Mountain,32.8125,-117.03,1,1,2006,0,0,0,Berg: Cowles Mountain,178,Black,S+N,485,1e25
W,USA- Allied Gardens (subdivision),32.7928,-117.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta (historical),32.7797,-116.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bancroft Point,32.7369,-116.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barrio Logan (subdivision),32.6975,-117.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bay Park,32.7817,-117.206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayside Village,32.7814,-117.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blossom Valley,32.8639,-116.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonita,32.6578,-117.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bostonia,32.8075,-116.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulder Oaks,32.9572,-116.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooklyn Heights (subdivision),32.7244,-117.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cajon Heights (subdivision),32.7911,-116.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calavo Gardens,32.7628,-116.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camerons Mobile Home Park (subdivision),32.8342,-116.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campland on the Bay Trailer Park,32.7958,-117.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlton Hills,32.8528,-116.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa de Oro,32.7489,-116.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chollas Creek (subdivision),32.7319,-117.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chollas View (subdivision),32.7131,-117.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chula Vista,32.64,-117.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clairemont,32.7972,-117.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cockatoo Grove,32.6431,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Heights (subdivision),32.7708,-117.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crest,32.8072,-116.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Anza Trailer Harbor,32.7933,-117.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dehesa,32.7814,-116.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Cerro (subdivision),32.7842,-117.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East San Diego,32.7494,-117.109,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastlake,32.6597,-116.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastlake Greens,32.6433,-116.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Cajon,32.7947,-116.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills (subdivision),32.7167,-117.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Encanto,32.7119,-117.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eucalyptus Hills,32.8797,-116.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fiesta Shores,32.7822,-117.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,32.7431,-117.184,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flinn Springs,32.855,-116.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster,32.9083,-116.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenview,32.8322,-116.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hill (subdivision),32.7161,-117.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite Hills,32.8031,-116.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant Hill (subdivision),32.7094,-117.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grantville,32.7875,-117.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier Mobile Home Park,32.8322,-117.013,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grossmont,32.7783,-116.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haleys Trailer Ranch (subdivision),32.9561,-117.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawaiian Village Mobile Home Park (subdivision),32.8358,-116.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands Mobile Home Park,32.8353,-117.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest,32.7478,-117.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale,32.7792,-116.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homelands,32.7417,-116.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs,32.7203,-116.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamacha,32.7417,-116.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamacha Junction,32.7397,-116.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamul,32.7169,-116.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamul Indian Village,32.7058,-116.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnstown,32.8381,-116.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Cresta,32.8111,-116.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Mesa,32.7678,-117.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Presa,32.7081,-116.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladrillo (historical),32.8194,-117.222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside,32.8572,-116.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Farms,32.8669,-116.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,32.8428,-116.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemon Grove,32.7425,-117.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Acres,32.6678,-117.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Park (subdivision),32.7042,-117.089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linda Vista,32.7833,-117.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linda Vista (historical),32.8778,-117.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan Heights (subdivision),32.6992,-117.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Portal,32.7439,-117.218,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomita,32.7086,-117.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynwood Hills,32.6453,-117.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Mobile Home Park,32.8344,-117.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mira Mesa,32.9156,-117.143,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miramar,32.8936,-117.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mission Gorge Villa Mobile Home Park,32.8339,-117.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mission Hills,32.7528,-117.186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mission del Magnolia Mobile Home Park,32.8417,-116.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morena,32.7808,-117.207,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreno,32.8733,-116.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Helix,32.7686,-116.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope (subdivision),32.7142,-117.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (subdivision),32.6992,-117.112,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mussey Grove (historical),32.9278,-116.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National City,32.6781,-117.098,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Frontier Mobile Home Park,32.8447,-116.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normal Heights,32.7633,-117.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bay Terraces (subdivision),32.6992,-117.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Clairemont,32.8328,-117.199,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Jamul,32.7256,-116.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Park,32.7408,-117.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Town San Diego,32.7542,-117.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Overlook,32.7714,-117.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Hills (subdivision),32.6783,-117.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley Mobile Home Park,32.8353,-117.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poway,32.9628,-117.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poway Grove (historical),32.94,-117.063,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poway Grove Park,32.9408,-117.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poway Royal Mobile Estates (subdivision),32.9508,-117.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Penasquitos,32.9594,-117.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho San Diego,32.7472,-116.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho del Rey,32.6408,-117.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview,32.8558,-116.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview Farms,32.845,-116.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sabre Springs,32.9533,-117.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Diego,32.7153,-117.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santee,32.8383,-116.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scripps Ranch,32.9022,-117.099,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selwyn (historical),32.8636,-117.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Serra Mesa,32.8028,-117.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelltown (subdivision),32.6803,-117.104,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman Heights (subdivision),32.7106,-117.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bay Terraces,32.6836,-117.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Crest (subdivision),32.6931,-117.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Encantato (subdivision),32.7014,-117.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Park,32.72,-117.128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Valley,32.7447,-116.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockton (subdivision),32.7133,-117.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suncrest,32.8042,-116.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Vista,32.6447,-117.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,32.6742,-117.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woods Trailer Park,32.9147,-117.124,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tierrasanta,32.8292,-117.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town and Country Mobile Home Park (subdivision),32.8325,-116.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University City,32.8547,-117.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Heights,32.7556,-117.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valencia Park (subdivision),32.7047,-117.084,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Green Trailer Park,32.9147,-117.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winter Gardens,32.8311,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fortuna Mountain,32.8469,-117.059,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Cowles Mountain,32.8125,-117.03,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
