Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Magazine-Signal Hill,35.1672,-93.6447,1,1,2006,0,0,0,Berg: Mount Magazine-Signal Hill,178,Black,S+N,839,1e25
W,USA- Belleville,35.0931,-93.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,35.1303,-93.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbon City,35.2975,-93.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corley,35.2133,-93.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossroads,35.1942,-93.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driggs,35.2364,-93.7722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth (historical),35.2908,-93.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gum Tree,35.1867,-93.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Havana,35.1111,-93.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Grove,35.1603,-93.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Magazine,35.1508,-93.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marvinville,35.1181,-93.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,35.2914,-93.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Grove,35.0556,-93.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris,35.2919,-93.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plainview,35.3147,-93.5894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,35.1764,-93.7644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quarry Heights,35.11,-93.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Revilee,35.1608,-93.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riley Creek (historical),35.0556,-93.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Ridge,35.2931,-93.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southern Home (historical),35.0908,-93.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spielerville (historical),35.3086,-93.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Subiaco,35.2928,-93.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Grove,35.0819,-93.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,35.3206,-93.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Grove,35.0839,-93.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waveland,35.1236,-93.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilkins,35.3306,-93.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Magazine-Signal Hill,35.1672,-93.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Mossback Ridge,35.1683,-93.6292,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
