Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nonnenstromberg,50.6854,7.22018,1,1,2006,0,0,0,Berg: Nonnenstromberg,178,Black,S+N,335,1e25
W,Gasthaus auf dem Oelberg bei Ittenbach,50.6823,7.24828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Unterstandshütte Annatal bei Bad Honnef,50.6597,7.23002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,Unterstandshütte bei Fritscheshardt,50.6634,7.24258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,307,1e25
W,Unterstandshütte Breiberge südöstlich von Königswinter,50.6645,7.23257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,275,1e25
W,Unterstandshütte Fritscheshardt Süd,50.6606,7.23779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,252,1e25
W,Unterstandshütte Mucher Wiesental Abzweigung Leyberg,50.6375,7.27589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Waldrestaurant Einkehrhaus Waidmannsruh im Siebengebirge,50.6869,7.22668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,271,1e25
W,Löwenburger Hof unterhalb der Löwenburg,50.6658,7.25181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Milchhäuschen östlich vom Drachenfels,50.6719,7.22294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Schutzhütte EVA-Turm auf dem Giesemertalskopf,50.5454,7.08314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Ausflugslokal Altenwegshof nördlich von Walporzheim,50.5369,7.07372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Försterhof nordwestlich von Walporzheim,50.5365,7.06947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Waldgaststätte Bahnhof Kottenforst,50.6624,7.02224,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Haus der Natur Waldau,50.6907,7.09453,1,1,2006,0,0,0,Hütte: Haus der Natur Bonn,178,Black,S+N,170,1e25
W,Restaurant und Gastgarten Rolandsbogen am Rolandseck,50.6402,7.20423,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Adenbach-Hütte nördlich von Ahrweiler,50.5457,7.08908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Hemmessener Hütte nördlich von Bad Neuenahr-Ahrweiler,50.5523,7.12578,1,1,2006,0,0,0,Hütte: Bürgergesellschaft Hemmessen,178,Black,S+N,150,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Gaststätte Bergesruh auf der Erpeler Ley,50.5834,7.24725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aggerdeich,50.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algert,50.8333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allner,50.7833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenrath,50.85,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ariendorf,50.5333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Breissig,50.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellinghausen,50.7,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,50.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkum,50.6167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierth,50.75,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birlinghoven,50.75,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53125 Bonn,50.7333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraschoÃŸ,50.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremscheid,50.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,50.75,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buisdorf,50.7833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bushdorf,50.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambroich,50.75,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deesem,50.85,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dondorf,50.7667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottendorf,50.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driesch,50.7833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53567 Drinhausen,50.6667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼feroth,50.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edgoven,50.7667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisbach,50.7167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenich,50.7333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53579 Erpel,50.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrich-WilhelmshÃ¼tte,50.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesdorf,50.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislar,50.7667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistingen,50.7667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelsdorf,50.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girgenrath,50.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godesberg,50.6833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grau Rheindorf,50.75,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halberg,50.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HapperschoÃŸ,50.8,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatterscheid,50.8167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppenberg,50.85,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingen,50.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergarten,50.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herresbach,50.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hersel,50.7667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohn,50.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoholz,50.7333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenfeld,50.8,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzem,50.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53604 Honnef,50.6333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53557 HÃ¶nningen,50.5167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶vel,50.6667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ngsberg,50.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inger,50.8333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittenbach,50.6833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.65,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jrlenborn,50.75,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldauen,50.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Kasbach-Ohlenberg,50.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdaun,50.5667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knippgierscheid,50.7167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlkaul,50.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koisdorf,50.5333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Komp,50.6833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotthausen,50.85,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraheck,50.7333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krautscheid,50.7,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krawinkel,50.8333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegsdorf,50.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kripp,50.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumscheid,50.5667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶schbusch,50.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttingen,50.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼dinghoven,50.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lache,50.5667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr,50.6667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenbach,50.75,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauthausen,50.7667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengsdorf,50.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessenich,50.7167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Leubsdorf,50.55,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Libur,50.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸem,50.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limperich,50.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Linz am Rhein,50.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litterscheid,50.8,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53797 Lohmar,50.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrsdorf,50.55,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorscheid,50.6,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlem,50.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindorf,50.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menden,50.7833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenberg,50.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.6333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merten,50.7667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸdorf,50.7333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelscheid,50.75,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,50.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muffendorf,50.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llekoven,50.7833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchshecke,50.8,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbachem,50.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederberg,50.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Niederbreisig,50.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53639 Niederdollendorf,50.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhalberg,50.7833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhorbach,50.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53859 Niederkassel,50.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpleis,50.7667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwennerscheid,50.85,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noll,50.5833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notscheid,50.6,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauel,50.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbachem,50.6333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdollendorf,50.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhoppen,50.6,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkassel,50.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpleis,50.7,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheid,50.7,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillscheid,50.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwindhagen,50.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinter,50.6167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedekoven,50.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,50.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Ohlenberg,50.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Orsberg,50.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orscheid,50.65,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pech,50.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppelsdorf,50.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prangenberg,50.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzchen,50.75,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quirrenbach,50.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,50.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenhahn,50.6667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschendorf,50.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ravenstein,50.7333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rederscheid,50.6333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifert,50.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53424 Remagen,50.5667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemschoÃŸ,50.8,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheidt,50.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53619 Rheinbreitbach,50.6167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶ndorf,50.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindhausen,50.6667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolandswerth,50.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roleber,50.7333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rostingen,50.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbach,50.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,50.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottbitze,50.65,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 RoÃŸbach,50.5833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruttscheid,50.7,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinghoven,50.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.6833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ddel,50.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ngsdorf,50.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salgert,50.85,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,50.7167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53757 Sankt Augustin,50.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenberg,50.6833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaaren,50.85,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharenberg,50.6,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmitzdÃ¶rFgen,50.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreck,50.8167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreckenberg,50.8,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz Rheindorf,50.75,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweifeld,50.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neshof,50.8167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.7,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siefenhoven,50.65,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53721 Siegburg,50.8,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegburg MÃ¼lldorf,50.7833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglar,50.8,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53489 Sinzig,50.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53567 Solscheid,50.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommershof,50.7333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spich,50.8333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadt Blankenberg,50.7667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53562 Steinshardt,50.5833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieldorf,50.7333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieldorferhohn,50.7167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockem,50.8167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.6667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stopperich,50.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stotterheck,50.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauscheid,50.6,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸen,50.8333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Striefen,50.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶dt,50.6,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼chterscheid,50.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thelenberg,50.65,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomasberg,50.6833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53840 Troisdorf,50.8167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckendorf,50.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckerath,50.7333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Unkel,50.6,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkelbach,50.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterelsaff,50.6167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urfeld,50.8,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uthweiler,50.7333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venusberg,50.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53560 VettelschoÃŸ,50.6167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilich Rheindorf,50.75,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villiprott,50.6333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinxel,50.7167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
