Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Read SE2,50.7894,-126.257,1,1,2006,0,0,0,Berg: Read SE2,178,Black,S+N,1105,1e25
W,CDN- Kingcome Inlet,50.95,-126.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Minstrel Island,50.6167,-126.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Smyth Cone,50.905,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Mount Everingham,50.9517,-126.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Mount Hooper,50.8053,-126.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Mount Read,50.805,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Mount Antony,50.6936,-126.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Frederic,50.7111,-126.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Smyth W11,50.8667,-126.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Wahshilas SW32,50.9467,-126.125,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount James,50.7244,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mount Hulton,50.7522,-126.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Mathison SW3,50.8433,-126.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Mount Mathison,50.8639,-126.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Hawkins W13,50.6175,-126.317,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Wahshilas S43,50.8133,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Wahshilas SW40,50.8431,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Wahshilas SW39,50.8569,-126.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Wahshilas SW33,50.91,-126.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Carrington Hills,50.7686,-126.409,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Carrington E4,50.7669,-126.357,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Carrington E5,50.7792,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Read S6,50.7533,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Read S5,50.7597,-126.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hulton SE2,50.7433,-126.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Read SE2,50.7894,-126.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Read S1,50.7939,-126.28,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Read W2,50.7986,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Read W7,50.8081,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Dunsterville,50.7978,-126.372,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Read W10,50.7981,-126.414,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Read NW4,50.8228,-126.319,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Charles Hill,50.9319,-126.343,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Craig Hills II,50.9131,-126.393,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Hawkins W8,50.6117,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Hawkins W2,50.6283,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Hawkins W10,50.625,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Mount Sophia,50.8867,-126.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
