Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chno Dearg,56.8299,-4.6615,1,1,2006,0,0,0,Berg: Chno Dearg,178,Black,S+N,1047,1e25
W,Loch Ossian Youth Hostel auf dem Rannoch Moor,56.7668,-4.66628,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Corrour Station House Youth Hostel,56.7603,-4.69028,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,408,1e25
W,GB- Bohuntine,56.9,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlair,56.8833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochtreighead,56.7833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monessie,56.8833,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moy,56.9,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roybridge,56.8833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- TÃ²rgulbin,56.9167,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Creag Meagaidh,56.9516,-4.60274,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Beinn a'Chaorainn,56.929,-4.65376,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Beinn Teallach,56.9353,-4.69531,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Carn Dearg,56.9598,-4.7234,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Beinn Iaruinn,56.9697,-4.80476,1,1,2006,0,0,0,Berg,178,Black,S+N,800,1e25
W,Leana Mhor,56.9504,-4.82304,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Creag Dhubh,56.9025,-4.757,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Beinn a'Mhonicag,56.9281,-4.81643,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Stob Choire Claurigh,56.824,-4.84958,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Ben Alder,56.8133,-4.46533,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Geal-Charn,56.8376,-4.50956,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Stob Coire Easain,56.8176,-4.77371,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Beinn a'Chlachair,56.869,-4.51003,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Chno Dearg,56.8299,-4.6615,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Stob Ban,56.8107,-4.84202,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Sgor Gaibhre,56.7721,-4.54774,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Beinn na Lap,56.7895,-4.66028,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Leum Uilleim,56.7386,-4.73027,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Ben Pharlagain - Meall na Meoig,56.7435,-4.53926,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Cruach Innse,56.8462,-4.82175,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Sgurr Innse,56.8331,-4.80437,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Binnein Shuas,56.9101,-4.52592,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Stob na Cruaiche,56.6769,-4.67355,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Cnap Cruinn,56.8578,-4.78489,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Binnein Shios,56.9379,-4.48013,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Creag Ghuanach,56.7823,-4.7842,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Meall Luidh Mor,56.8815,-4.60115,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Sron Smeur,56.7078,-4.53032,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
