Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snønipa,61.6783,6.69309,1,1,2006,0,0,0,Berg: Snønipa,178,Black,S+N,1827,1e25
W,Flatsteinbu nordöstlich von Briksdalsbre,61.6958,6.87694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,N- Egge,61.6833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlÃ¸tre,61.7333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fonn,61.6,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Innvik,61.85,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klakegg,61.6,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarsten,61.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mot,61.6167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snønipa,61.6783,6.69309,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Storfonn,61.6722,6.60309,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
