Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Centre Mountain,48.4119,-123.546,1,1,2006,0,0,0,Berg: Centre Mountain,178,Black,S+N,192,1e25
W,CDN- 9zenic View,48.5333,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bamberton,48.5833,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Brentwood Bay,48.5833,-123.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Esquimalt,48.4333,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream Station,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Langford Station,48.45,-123.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Metchosin,48.3667,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rocky Point,48.3167,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saseenos,48.3833,-123.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saseenos Station,48.3833,-123.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sooke,48.3833,-123.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Victoria,48.4333,-123.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Finlayson,48.4826,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Empress Mountain,48.4656,-123.674,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Jocelyn Hill,48.5372,-123.528,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Lone Tree Hill,48.5192,-123.514,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Work,48.5308,-123.48,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Observatory Hill,48.52,-123.418,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Mount Douglas,48.4931,-123.347,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Mount Jeffrey,48.5836,-123.556,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Empress N9,48.5453,-123.632,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Bear Hill,48.5456,-123.406,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Partridge Hills,48.5553,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Skirt Mountain,48.4653,-123.533,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Mount Wells,48.4381,-123.557,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Mount McDonald,48.4419,-123.569,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Mount Braden,48.4461,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Garibaldi Hill,48.3381,-123.58,1,1,2006,0,0,0,Berg,178,Black,S+N,174,1e25
W,Mount Matheson,48.3592,-123.611,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
W,Mount Maguire,48.3539,-123.684,1,1,2006,0,0,0,Berg,178,Black,S+N,268,1e25
W,Redflag Mountain,48.3842,-123.604,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Mount Helmcken,48.4094,-123.578,1,1,2006,0,0,0,Berg,178,Black,S+N,328,1e25
W,Sugarloaf,48.4153,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,363,1e25
W,Ragged Mountain,48.44,-123.636,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Muir SE11,48.4258,-123.734,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Camas Hill,48.3983,-123.599,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
W,Beechey Head,48.3206,-123.653,1,1,2006,0,0,0,Berg,178,Black,S+N,166,1e25
W,Buck Hill,48.4103,-123.628,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
W,Centre Mountain,48.4119,-123.546,1,1,2006,0,0,0,Berg,178,Black,S+N,192,1e25
W,Church Hill,48.3125,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,108,1e25
W,Redflag E2,48.3792,-123.575,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
W,Middle Peak,48.3192,-123.594,1,1,2006,0,0,0,Berg,178,Black,S+N,88,1e25
W,Miles Hill,48.3192,-123.572,1,1,2006,0,0,0,Berg,178,Black,S+N,59,1e25
W,Montreul Hill,48.3594,-123.568,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Mount Ash,48.3739,-123.601,1,1,2006,0,0,0,Berg,178,Black,S+N,219,1e25
W,Mount Blinkhorn,48.3867,-123.57,1,1,2006,0,0,0,Berg,178,Black,S+N,259,1e25
W,Mount Manuel Quimper,48.4194,-123.659,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Ragged SE3,48.4189,-123.616,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Maguire SE3,48.3361,-123.661,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Ragged SW5,48.4097,-123.681,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Single Hill,48.3925,-123.576,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,South Rise Hill,48.3231,-123.592,1,1,2006,0,0,0,Berg,178,Black,S+N,108,1e25
W,Lake Hill,48.4672,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,50,1e25
W,Christmas Hill,48.4739,-123.374,1,1,2006,0,0,0,Berg,178,Black,S+N,108,1e25
W,Work E8,48.5089,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,150,1e25
W,Cole Hill,48.5508,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Scafe Hill,48.4928,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Iron Mine Hill,48.3422,-123.707,1,1,2006,0,0,0,Berg,178,Black,S+N,105,1e25
W,Empress N7,48.5275,-123.683,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Empress NE6,48.4975,-123.607,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Empress NE8,48.5217,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Empress NE12,48.5589,-123.602,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Tunnel Hill,48.5008,-123.559,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Metchosin Mountain,48.3972,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Braemar Peak,48.4244,-123.517,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Triangular Hill,48.4131,-123.513,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
