Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lake Mountains,40.2747,-111.941,1,1,2006,0,0,0,Berg: Lake Mountains,178,Black,S+N,2344,1e25
W,USA- American Fork,40.3769,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Fort,40.3272,-112.104,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinton,40.3869,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Mountain,40.3142,-112.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,40.2622,-112.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorder,40.1667,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lehi,40.3917,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mosida,40.1272,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saratoga Resort,40.3489,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saratoga Springs,40.3492,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wing,40.3539,-111.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lake Mountain Peak,40.275,-111.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Lake Mountains,40.2747,-111.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
