Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mid Ward,60.3695,-1.42164,1,1,2006,0,0,0,Berg: Mid Ward,178,Black,S+N,172,1e25
W,GB- Aith,60.2667,-1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burravoe,60.3833,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Catfirth,60.2667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hillswick,60.4667,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mangersta,60.4167,-1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ollaberry,60.5,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tresta,60.2333,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Twatt,60.2667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Voe,60.5167,-1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walls,60.2333,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ronas Hill,60.5339,-1.44605,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Scalla Field,60.2971,-1.2981,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
W,Dalescord Hill,60.3976,-1.28868,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,White Grunafirth,60.5099,-1.49926,1,1,2006,0,0,0,Berg,178,Black,S+N,173,1e25
W,Mid Ward,60.3695,-1.42164,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
