Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Foster,51.895,-119.045,1,1,2006,0,0,0,Berg: Mount Foster,178,Black,S+N,2370,1e25
W,Gold Peak,51.7308,-119.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Gordon Horne W7,51.7892,-118.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Groundhog Mountain,51.875,-119.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mount Foster,51.895,-119.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Gordon Horne SW6,51.7433,-118.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Hallam SW22,52.0169,-118.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Hallam SW19,52.0392,-118.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Hallam SW24,52.0261,-119.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Hallam SW27,51.9719,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Hallam SW33,51.935,-119.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Hallam SW31,51.925,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Hallam SW29,51.9417,-118.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hallam S27,51.9517,-118.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hallam SW31,51.9336,-118.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gordon Horne NW11,51.8319,-118.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Gordon Horne NW18,51.8831,-119.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Hallam SW34,52.0422,-119.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
