Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sabalahöhe,46.5674,14.1676,1,1,2006,0,0,0,Berg: Sabalahöhe,178,Black,S+N,921,1e25
W,Smučarski dom na Črnem vrhu,46.4602,14.0607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Smučarski Dom na Crnem vrhu nördlich von Javorniški Rovt,46.4778,14.0889,1,1,2006,0,0,0,Hütte: Ski- und Sportclub Joze Gregoric,178,Black,S+N,1156,1e25
W,Gasthof Deutscher Peter südlich von Unterbergen,46.4781,14.2558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,702,1e25
W,Valvasorjev dom pod Stolom nordöstlich von Žirovnica,46.4261,14.1466,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1181,1e25
W,Koča na Golici Hrušica,46.486,14.062,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1582,1e25
W,Klagenfurter Hütte unter dem Hochstuhl,46.4467,14.1831,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1664,1e25
W,Dom Pristava na Javorniškem Rovtu nördlich von Slovenski Javornik,46.4541,14.0916,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska Bela,178,Black,S+N,975,1e25
W,Wirtshaus Bodenbauer/Podnar im Bodental,46.4683,14.2147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Dom pri izviru Završnice nordöstlich von Žirovnica,46.43,14.2184,1,1,2006,0,0,0,Hütte: PD Žirovnica,178,Black,S+N,1425,1e25
W,Koča nad Arihovo pečjo südöstlich von Untergreuth,46.5306,13.9806,1,1,2006,0,0,0,Hütte: Slowenischer Alpenverein Klagenfurt,178,Black,S+N,1084,1e25
W,Koča na Stolu nordöstlich von Moste,46.4313,14.1748,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1673,1e25
W,Gasthof Matschnig in Rosenbach,46.5317,14.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Roblekov dom na Begunjščici,46.4178,14.2123,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1657,1e25
W,Rosenkogelhütte südwestlich von Rosenbach,46.4872,14.0158,1,1,2006,0,0,0,Hütte: Skiclub des Turnvereins Velden,178,Black,S+N,1410,1e25
W,Gasthaus Stouhütte im Bärental,46.4694,14.1558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Planinski dom na Zelenici nordöstlich von Žirovnica,46.429,14.2336,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1536,1e25
W,Planinska Postojanka pri Fencu nördlich von Planina pod Golico,46.4661,14.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Prešernova koča na Stolu nordöstlich von Žirovnica,46.4314,14.1749,1,1,2006,0,0,0,Hütte: PD Javornik-Koroška Bela,178,Black,S+N,2174,1e25
W,Koča na Prevalu nordöstlich von Begunje na Gorenjskem,46.41,14.2434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1332,1e25
W,Ogrisalm   Bodental,46.4565,14.1981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1569,1e25
W,Koča na Ljubelju nördlich von Podljubelj,46.4389,14.2665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Tomčeva koča na Poljški planini nördlich von Begunje na Gorenjskem,46.4095,14.2086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Dom v Dragi nördlich von Begunje na Gorenjskem,46.3948,14.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Bivacco na Belščici nördlich von Moste,46.4444,14.1346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Gustav Mahlers Komponierhäuschen bei Maiernigg,46.6111,14.2344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Einkehrstüberl Zum Kuckuck am Forstsee,46.6344,14.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,609,1e25
W,Planina Korošica nördlich von Podljubelj,46.4342,14.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Jugendherberge Cap Wörth östlich von Velden am Wörthersee,46.6103,14.0651,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,454,1e25
W,Jugendherberge Feldkirchen südöstlich von Feldkirchen,46.7015,14.1453,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,610,1e25
W,Restaurant Zelenica nördlich von Podljubelj,46.4322,14.2587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.5833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.6778,14.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alt-Sankt Michael,46.4814,14.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altossiach,46.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameisbichl,46.6628,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.6167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Augsdorf,46.6,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aunig,46.4847,14.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5722,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blasendorf,46.6417,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberger Graben,46.4889,14.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg,46.4,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Briefelsdorf,46.7,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchheim,46.5692,13.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchscheiden,46.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤renthal,46.4667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,46.665,14.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deber,46.5986,14.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobein,46.5722,14.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobeinitz,46.5833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,46.5167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasing,46.6358,14.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreilach,46.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶schitz,46.6333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Duel,46.5833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenthal,46.6081,14.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrensdorf,46.5586,14.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbling,46.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrendorf,46.6167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faning,46.6861,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrendorf,46.6,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz im Rosenthale,46.5167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen in KÃ¤rnten,46.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellersdorf,46.5333,14.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlach,46.5269,14.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feschnig,46.6333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Franzendorf,46.5425,14.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrieÃŸnitz,46.5333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶derlach,46.5914,13.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanhofen,46.6833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinach,46.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschitzen,46.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottesbichl,46.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradisch,46.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradnitz,46.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.5167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.6253,14.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6375,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadanig,46.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimach,46.5533,14.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.6414,14.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,46.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,46.445,14.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.5269,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fing,46.6961,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,46.5833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶he,46.5978,14.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.4261,14.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JavorniÅ¡ki Rovt,46.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenice,46.4306,14.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kajzeze,46.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanin,46.5406,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kantnig,46.6225,13.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keutschach am See,46.5931,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschentheuer,46.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klagenfurt,46.6247,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knasweg,46.6783,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoroÅ¡ka-Bela,46.4303,14.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzlhofen,46.6167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreggab,46.6333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropivna,46.4689,14.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpendorf,46.6333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stenberg,46.6519,13.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttmannsdorf,46.5614,14.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laak,46.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.6544,14.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinig,46.7028,14.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinsdorf,46.6167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisbach,46.5942,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtpold,46.6144,13.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind ob Velden,46.6022,14.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,46.6,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindl,46.7156,14.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiblthal,46.4667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludmannsdorf,46.5333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngdorf,46.5539,14.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiernigg,46.6,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Male,46.4706,14.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallenitzen,46.5492,13.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.7061,14.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Rain,46.5539,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria WÃ¶rth,46.6164,14.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria-Ellend,46.5322,14.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschach,46.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosburg in KÃ¤rnten,46.6575,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschenitzen,46.5397,14.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,46.5667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadling,46.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadram,46.5667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NaÃŸweg,46.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nessendorf,46.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu-Sankt Michael,46.4742,14.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeusaÃŸ,46.5511,14.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Dellach,46.6217,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberglan,46.69,14.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberguntschach,46.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶riach,46.6678,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaidach,46.7167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberjeserz,46.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObertÃ¶llern,46.5667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinklern,46.65,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oreinschnak,46.4939,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiach,46.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostriach,46.6631,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otrouza,46.5433,14.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pagitz,46.4767,14.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pautz,46.4883,14.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penken,46.5842,14.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernach,46.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,46.6667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pertitschach,46.5897,14.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.5667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaschischen,46.5833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plescherken,46.5833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶snoutz,46.4803,14.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poden,46.4786,14.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podhom,46.4,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponfeld,46.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potok,46.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potoki,46.4167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prefelnig,46.69,14.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pritschitz,46.6267,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pugrad,46.5472,14.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulpitsch,46.5706,14.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am WÃ¶rthersee,46.6364,14.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenberg,46.5167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabensdorf,46.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radweg,46.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rajach,46.6,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappitsch,46.6781,13.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.6667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenegg,46.65,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravna,46.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reautz,46.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,46.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifnitz,46.6072,14.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ressnig,46.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roda,46.6,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosegg,46.5833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenbach,46.5333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupertiberg,46.55,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saag,46.6267,14.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.6153,13.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartlmÃ¤,46.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Egyden,46.5772,14.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob an der Strasse,46.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Rosental,46.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein,46.5833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,46.5944,14.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.5814,13.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.73,14.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.585,14.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sapotnica,46.4894,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling am See,46.6044,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatten,46.5375,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzendorf,46.6456,14.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.5867,14.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidolach,46.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seigbichl,46.6661,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
