Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Excursion S6,58.6572,-135.651,1,1,2006,0,0,0,Berg: Excursion S6,178,Black,S+N,1290,1e25
W,James NW7,58.5953,-135.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Vai Peak,58.7247,-135.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Vai NE9,58.7897,-135.497,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Beartrack Peak,58.7872,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Shelf SE2,58.6389,-135.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Case SE11,58.7425,-135.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,York Peak,58.6403,-135.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Main S5,58.8097,-135.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,York N5,58.6861,-135.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Beartrack SE4,58.7564,-135.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Beartrack S3,58.7644,-135.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Beartrack SE8,58.7372,-135.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Excursion Peak,58.7097,-135.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Excursion S6,58.6572,-135.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Excursion S7,58.6433,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Treck Peak,58.6103,-135.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Bartlett SW4,58.5514,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Bartlett Peak,58.5828,-135.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Gustavus Peak,58.5228,-135.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Sawmill NW8,58.4856,-135.564,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Excursion SW2,58.6961,-135.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Beartrack S10,58.6975,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Shelf Peak,58.6578,-135.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,James NW8,58.5956,-135.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,James NW11,58.6106,-135.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,James W7,58.5647,-135.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Vai S6,58.6756,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Vai S8,58.6539,-135.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Vai NE8,58.7586,-135.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
