Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Two Sisters NW6,53.2578,-121.584,1,1,2006,0,0,0,Berg: Two Sisters NW6,178,Black,S+N,1751,1e25
W,Sliding Mountain,53.1497,-121.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Hardscrabble Mountain,53.155,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Wiley,53.1733,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Cornish Mountain,53.1358,-121.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Valley Mountain,53.1039,-121.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Two Sisters NW6,53.2578,-121.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Two Sisters Mountain,53.2058,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Mount Tom,53.1503,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Mount Greenberry,53.1128,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Mount Murray,53.1308,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Two Sisters N22,53.3942,-121.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Two Sisters NW25,53.4128,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Two Sisters NW18,53.3281,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Two Sisters N16,53.345,-121.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
