Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beattie Peaks,55.7917,-122.57,1,1,2006,0,0,0,Berg: Beattie Peaks,178,Black,S+N,2090,1e25
W,Mount McAllister,55.8589,-122.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Beattie Peaks,55.7917,-122.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Mount Frank Roy,55.7567,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,The Monach,55.8556,-122.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Mount Monteith,55.7436,-122.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 50-41 Carbon Cr,55.8361,-122.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,McAllister SE6,55.8186,-122.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Peak 39-34 Moberly R,55.6456,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 41-26,55.6753,-122.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 39-26,55.6519,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Beattie Peaks SE,55.7861,-122.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Peak 46-35 Carbon Creek S,55.7653,-122.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Rosetta Ridge,55.6939,-122.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
