Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Calvana,43.878,11.3754,1,1,2006,0,0,0,Berg: Monte Calvana,178,Black,S+N,914,1e25
W,Agriturismo Croce ai Mori Londa,43.865,11.5609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ristorante Colla Casaglia al Passo Colla Casaglia,44.0389,11.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rifugio Valdiccioli südöstlich von Firenzuola,44.0415,11.4614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,878,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antella,43.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arcetri,43.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno a Ripoli,43.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barberino di Mugello,44,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiana,43.9,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellosguardo,43.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bivigliano,43.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Lorenzo,43.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgunto,43.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borselli,43.8,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovecchio,43.9833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestri,43.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Brancobalardi,44.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casellina,43.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,43.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercina,43.85,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerliano,44.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cigliano,43.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonnata,43.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dicomano,43.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donnini,43.7333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiesole,43.8,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figliano,43.9833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Florenz,43.7667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondaccio,44.0167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliano,44.0167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gattaia,43.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grassina,43.7167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gricignano,43.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gualdo,43.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Balzo,43.85,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Chiocciola,43.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larciano,43.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Londa,43.8667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Opaco,43.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molezzano,43.9667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montauto,43.7167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moriano,43.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mulino del Piano,43.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria di Novoli,43.95,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterno,43.75,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pelago,43.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peretola,43.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio al Pozzo,44.0333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polcanto,43.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontassieve,43.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte a Ema,43.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolino,43.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabatta,43.95,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Razzuolo,44.0333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rignano sullâ€™Arno,43.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronta,44,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosano,43.7667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufina,43.8167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sagginale,43.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cristoforo a Perticaia,43.7167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato a Torri,43.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato in Collina,43.7167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo a Greve,43.7667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero a Sieve,43.9667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Vezzano,43.9833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Agata,44.0167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ellero,43.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scarperia,44,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesto Fiorentino,43.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settignano,43.7833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri,43.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trespiano,43.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaglia,43.9,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagliano,43.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicchio,43.9333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Nagliati,43.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamagna,43.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Di Vitigliano,44.0012,11.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Il Piaggione,44.0553,11.3825,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Il Torrione,43.8898,11.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Monte Calvana,43.878,11.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Fonte Fresca,43.8159,11.5665,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte Giovi,43.8767,11.4474,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Monte Morello,43.8792,11.2342,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Monte Piandolci,43.9954,11.5243,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Monte Pomino,43.8286,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Monte Pratone,44.0505,11.4349,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Monte Rotondo,43.874,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Monte Verruca,44.0392,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Monte Veruca,43.9932,11.4935,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Poggio Ai Venti,43.9881,11.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Poggio Al Tiglio,43.9959,11.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Al Tufo,43.8468,11.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Poggio All'Aia,43.8822,11.2313,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Poggio Capannelle,43.8774,11.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Poggio Casaccia,43.8736,11.2373,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Poggio Del Giro,43.8522,11.2504,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Poggio Di Allocchi,44.0208,11.5159,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Poggio Panche,43.8848,11.4677,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Poggio Prefetto,44.032,11.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Poggio Rotto,44.0397,11.4202,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
