Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabin Peak,49.3311,-117.332,1,1,2006,0,0,0,Berg: Cabin Peak,178,Black,S+N,2076,1e25
W,CDN- Nelson,49.4833,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Salmo,49.2,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Mountain,49.3939,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Siwash Mountain,49.3533,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Toad Mountain,49.4128,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Dominion Mountain,49.3378,-117.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cabin Peak,49.3311,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Midday Peak,49.3133,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Red Mountain,49.4042,-117.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Connor,49.3958,-117.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Mount Verde,49.3731,-117.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Territory Peak,49.3631,-117.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Empire Peak,49.35,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Colony Peak,49.3564,-117.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Commonwealth Mountain,49.3536,-117.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Grassy Mountain,49.2975,-117.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Mount Drummond,49.425,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,White Queen,49.4578,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Keystone Mountain,49.2367,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Erie Mountain,49.2083,-117.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Grassy N4,49.3297,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Morning Mountain,49.4483,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Connor N1,49.4022,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Mount Elise,49.3533,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Evening Peak,49.4397,-117.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Yama Peak,49.4306,-117.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
