Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg: Martyn SE3,178,Black,S+N,1470,1e25
W,CDN- Maple Ridge District Municipality,49.25,-122.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Saint Benedict,49.3011,-122.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Mount Breier,49.47,-122.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Kettley,49.3869,-122.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Mount Crickmer,49.3208,-122.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Blanshard Peak,49.3433,-122.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Alouette Mountain,49.3386,-122.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Edge Peak,49.3564,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Osprey Mountain,49.5061,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Robie Reid,49.4317,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Judge Howay,49.5069,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Kranrod,49.4767,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Mount Martyn,49.4053,-122.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Evans Peak,49.3378,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Gatey,49.3728,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Higgins,49.4642,-122.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mount Nutt,49.3675,-122.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Raven Peak,49.4006,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,The Witness,49.5261,-122.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,The Defendant,49.5106,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Futhark Peak,49.4944,-122.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Winslow S8,49.5156,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Winslow S6,49.5356,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Winslow S5,49.5458,-122.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Iron Mountain,49.2117,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Red Mountain,49.2161,-122.33,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Blinch Peak,49.4281,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Kranrod NW2,49.4894,-122.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Gregory Peak,49.2633,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Quirin NE3,49.2631,-122.29,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Quirin SE5,49.2317,-122.267,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Quirin Peak,49.25,-122.325,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Monastic Peak,49.2953,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Gurney Peak,49.5447,-122.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Roaring Peak,49.4608,-122.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Schiedel Ridge,49.3161,-122.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Schiedel SW2,49.3078,-122.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Blue Mountain,49.2703,-122.473,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Judge Howay SW0,49.5042,-122.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Robie Reid NW5,49.4728,-122.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Robie Reid N3,49.4594,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Robie Reid N2,49.4511,-122.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Robie Reid NW1,49.4422,-122.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robie Reid W0,49.4314,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bole,49.495,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Bole S2,49.4808,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Kranrod SE4,49.4586,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
