Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lee Peak,50.8403,-121.961,1,1,2006,0,0,0,Berg: Lee Peak,178,Black,S+N,1963,1e25
W,CDN- Cayoosh Flat,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lillooet,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pavilion,50.8667,-121.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Fountain Peak,50.7167,-121.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Camelsfoot Peak,50.8231,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Mount Duncan,50.9336,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Cole,50.8472,-121.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Slok Hill,50.9217,-122.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Camelshoof Peak,50.7803,-121.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Mount McLean,50.7164,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Quatlenemo Peak,50.6814,-121.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mckay Peak,50.9003,-121.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Slok E3,50.9156,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Slok N3,50.9456,-122.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Quatlenemo N1,50.6919,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Fountain N1,50.7297,-121.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Fountain NW3,50.7431,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Slok NW4,50.9547,-122.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Slok SW3,50.91,-122.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Weather Slides Peak,50.7044,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mission NE5,50.7692,-122.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mission E3,50.7311,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mission E4,50.7272,-122.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Mission NE3,50.7517,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mission NW3,50.75,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Dickey Peak,50.7194,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mission E6,50.7464,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Mission E10,50.7386,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Lee Peak,50.8403,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Applespring Peak,50.8869,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Birch NE1,50.9558,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Camelsfoot  S2,50.8075,-121.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
