Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nyiragongo,-1.52222,29.25,1,1,2006,0,0,0,Berg: Nyiragongo,178,Black,S+N,3470,1e25
W,DRC- Bugamba,-1.62528,29.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Buhumba,-1.52778,29.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Bungeshi Mukuru,-1.54222,29.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Colline Bihe,-1.63333,29.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Colline Bugu,-1.63333,29.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Colline Buhungwe,-1.58333,29.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Colline Bukondjo,-1.6,29.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Colline Bulengera,-1.595,29.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Gisa,-1.68333,29.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Kamuzamuzi,-1.62667,29.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Kanzanza,-1.63333,29.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Kanzenze,-1.38389,29.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Ketshero,-1.63333,29.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Kibati,-1.59028,29.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Kinogo,-1.56667,29.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Luhigiro,-1.61667,29.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Masha,-1.58333,29.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Matyaso,-1.41306,29.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Mitshiniro,-1.6,29.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Monigi,-1.63306,29.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Mudende,-1.61667,29.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Mufumba,-1.61667,29.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Mugando,-1.46667,29.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Muti,-1.62083,29.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Mutura,-1.59889,29.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Ndosho,-1.63333,29.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Ngando,-1.58472,29.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Ngiko,-1.4,29.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Ngoma,-1.67917,29.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Nyarusambo,-1.48,29.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rubaya,-1.6825,29.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rugarama,-1.57417,29.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Rugari,-1.41306,29.3731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Ruhara,-1.6,29.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rukoko,-1.65,29.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,DRC- Rutoke,-1.55667,29.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rwangara,-1.63333,29.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rwankuba,-1.61667,29.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rwaza,-1.7,29.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RWA- Rwerere,-1.6075,29.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nyiragongo,-1.52222,29.25,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
