Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ute Mountain,36.9378,-105.684,1,1,2006,0,0,0,Berg: Ute Mountain,178,Black,S+N,3076,1e25
W,USA- Buena Vista,36.7839,-105.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Costilla,36.9758,-105.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastdale,37.0286,-105.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rito,36.8,-105.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garcia,37.0042,-105.537,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaroso,37.0028,-105.624,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGreggor Place,36.8308,-105.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesita,37.0983,-105.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunshine,36.8439,-105.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunshine Valley,36.8417,-105.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ute Mountain,36.9378,-105.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
