Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio D'Arca,43.4711,11.5291,1,1,2006,0,0,0,Berg: Poggio D'Arca,178,Black,S+N,644,1e25
W,I- Aiola,43.4333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ambra,43.4167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Agnano,43.4333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia a Ruoti,43.4,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badiola,43.5833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borro,43.5333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bucine,43.4833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capannole,43.4333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Rossi,43.5333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfranco di Sopra,43.6167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Montalto,43.3667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo Berardenga,43.35,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo deâ€™ Sabbioni,43.55,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavriglia,43.5167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cennina,43.4333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciggiano,43.3667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Val di Chiana,43.4167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corti,43.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figline Valdarno,43.6167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaiole in Chianti,43.4667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Molinaccio,43.6,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lama,43.6333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamole,43.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laterina,43.5167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loro Ciuffenna,43.5833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malva,43.6,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meleto,43.5667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatale,43.4833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Benichi,43.4,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteaperto,43.3167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montevarchi,43.5167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticello,43.5167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzuolo,43.35,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterna,43.5667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penna,43.5667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pergine Valdarno,43.4667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian di ScÃ²,43.6333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianella,43.35,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podere Modello,43.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podere Monte Lucci,43.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podere Panzano,43.45,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pogi,43.4667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Levane,43.5,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,43.4833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presciano,43.45,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulicciano,43.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Radda in Chianti,43.4833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapale,43.3667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ricasoli,43.5333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosennano,43.4,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Clemente in Valle,43.6167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,43.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Valdarno,43.5667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giustino Valdarno,43.55,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San GusmÃ¨,43.3833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leolino,43.45,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,43.4167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pancrazio,43.4,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sano,43.4167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenti,43.4167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sergine di Sotto,43.5333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solata,43.4333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Starda,43.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terranuova Bracciolini,43.55,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico dâ€™Arbia,43.3333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,43.4833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™Arceno,43.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitereta,43.5167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volpaia,43.5167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Di Rota,43.431,11.5674,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Poggio a Barberi,43.4765,11.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Poggio Casale,43.4823,11.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Poggio D'Arca,43.4711,11.5291,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Poggio Marianna,43.4433,11.5819,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
