Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dent Parrachée,45.2892,6.75633,1,1,2006,0,0,0,Berg: Dent Parrachée,178,Black,S+N,3697,1e25
W,Refuge Le Cuchet Haute Maurienne,45.301,6.87996,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Chalet-refuge Isertan,45.3748,6.72035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de L' Arpont Massif de la Vanoise/Haute Maurienne,45.32,6.80194,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2309,1e25
W,Refuge de la Dent Parrachée Maurienne,45.2697,6.71928,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2511,1e25
W,Refuge d' Entre Deux Eaux Massif de la Vanoise/Haute Maurienne,45.368,6.837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2120,1e25
W,Refuge de La Femma Massif de la Vanoise/Haute Maurienne,45.3633,6.9289,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2352,1e25
W,Refuge de La Fournache Massif de la Vanoise/Maurienne,45.262,6.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2390,1e25
W,Refuge de l' Aiguille Doran Massif de la Vanoise/Maurienne,45.2225,6.67495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gîte des Tavernes Valfréjus,45.1668,6.64985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge de La Leisse Massif de la Vanoise/Haute Maurienne,45.396,6.88,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2487,1e25
W,Refuge du Laisonnay Massif de la Vanoise/Vallon de Champagny Le Haut,45.4471,6.7813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge Le Repoju Vallée Pralognan,45.3474,6.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Chalet/Refuge La Sapinière Massif de la Vanoise/Maurienne,45.1957,6.66432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Refuge de Péclet Polset Vallon de Chavière,45.2892,6.65917,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2474,1e25
W,Refuge du Suffet Massif d'Ambin,45.2066,6.8469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Refuge Bramanette Massif d'Ambin,45.2029,6.7893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Rifugio Camillo Scarfiotti Grange du Fond,45.1322,6.80167,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2156,1e25
W,Refuge d' Ambin Massif d'Ambin,45.1635,6.86511,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2270,1e25
W,Refuge du Fond d'Aussois Massif de la Vanoise/Maurienne,45.2781,6.70111,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2324,1e25
W,Le Fort Marie-Christine Massif de la Vanoise/Maurienne,45.2213,6.73517,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1483,1e25
W,Refuge Lac Blanc Massif de la Vanoise/Haute Maurienne,45.3188,6.81746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Centre de Vacances La Chèvrerie Vallée Pralognan,45.384,6.71987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge des Lacs Merlet les Trois Vallées,45.3596,6.65117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2388,1e25
W,Refuge de La Glière Massif de la Vanoise/Vallon de Champagny Le Haut,45.4333,6.81278,1,1,2006,0,0,0,Hütte: Gemeinde Champagny,178,Black,S+N,2010,1e25
W,Chalets des Nants Vallée Pralognan,45.3432,6.72001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2192,1e25
W,Chalets de la Gliere Vallée Pralognan,45.3919,6.75847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge de La Valette Vallée Pralognan,45.3547,6.72556,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2590,1e25
W,Refuge Le Saut,45.3369,6.63222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Refuge Les Barmettes Vallée Pralognan,45.39,6.752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Refuge Les Planes Vallée Pralognan,45.3631,6.70701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Chalet des Gardes,45.411,6.93252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Rifugio Luigi Vaccarone Vallone della Clarea,45.154,6.91697,1,1,2006,0,0,0,Hütte: CAI Chiomonte,178,Black,S+N,2747,1e25
W,Refuge du Petit Mont Cenis Massif d'Ambin,45.216,6.88302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2110,1e25
W,Rifugio Piero Vacca Val Di Susa/ Vallone di Bard,45.1927,6.94705,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2670,1e25
W,Refuge de Plaisance Massif de la Vanoise/Vallon de Champagny Le Haut,45.4647,6.79805,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Refuge Porte de l'Orgère Massif de la Vanoise/Maurienne,45.2292,6.67292,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1935,1e25
W,Refuge du Roc de la Pêche Vallée Pralognan,45.3278,6.69124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Bivacco Walter Blais Val di Susa,45.1353,6.88097,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2858,1e25
W,Refuge du Col de la Vanoise Vallée Pralognan,45.3919,6.79062,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2517,1e25
W,Refuge du Grand Bec,45.4165,6.73286,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2405,1e25
W,Refuge de Grand Plan les Trois Vallées,45.361,6.65905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Refuge de Plan Bouchet Maurienne,45.2468,6.56961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Refuge du Plan des Gouilles südöstlich von Champagny-en-Vanoise,45.4442,6.74319,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2360,1e25
W,Refuge Porte de Plan du Lac Massif de la Vanoise/Haute Maurienne,45.344,6.836,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2365,1e25
W,Refuge Plan Sec Massif de la Vanoise/Maurienne,45.2581,6.72611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Refuge du Vallonbrun Haute Maurienne,45.3104,6.9373,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2272,1e25
W,Refuge Porte du Bois Massif de la Vanoise/Vallon de Champagny Le Haut,45.4593,6.7441,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1470,1e25
W,Chalet du Fruit Massif de la Vanoise/les Trois Vallées,45.3561,6.6012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Chalet du Plan südlich von Méribel-Mottaret,45.3574,6.5942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1757,1e25
W,Bivouac du Col de Bramanette Massif d'Ambin,45.1764,6.8058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2858,1e25
W,Cave de la Petite Val les Trois Vallées,45.3588,6.66871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2238,1e25
W,Blockhaus du Col Vanoise Massif de la Vanoise/Haute Maurienne,45.3809,6.8235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Chalet Lavis-Trafford Massif d'Ambin,45.2072,6.83568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Chalet-Hotel Le Montana Massif de la Vanoise/Maurienne,45.2483,6.73486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Abri du Mône Vallée Pralognan,45.3512,6.68719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2374,1e25
W,Cabane du Plan des Eaux d'étache Massif d'Ambin,45.1612,6.813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Chalet des Gardes Vallée Pralognan,45.3996,6.76933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Hotel du Soleil Massif de la Vanoise/Maurienne,45.2277,6.742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Chalet refuge les Glaciers Maurienne,45.2264,6.78033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Gîte d'Etape Le Toet Lac du Mont-Cenis,45.244,6.94006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Le Malamot Lac du Mont-Cenis,45.2198,6.95522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Gîte d'Etape La Para Haute Maurienne,45.2771,6.81509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Hotel Les Roches Blanches Massif du Mont Cenis/Lac du Mont-Cenis,45.2405,6.95045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2088,1e25
W,Refuge Chez les Bergers,45.2291,6.64856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Bivouac Hannibal,45.1672,6.92207,1,1,2006,0,0,0,Hütte: Commune de Bramans,178,Black,S+N,2477,1e25
W,Refuge la Tsamou südöstlich von Bramans,45.207,6.81508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Auberge de Bellecombe,45.3294,6.82714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Cabane de La Cave nordöstlich von Planay,45.4321,6.71785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Bivouac du Col de Sommeiller nordwestlich von Exilles,45.134,6.84539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2995,1e25
W,F- Aussois,45.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrieux,45.2167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget,45.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bramans,45.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchevel,45.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friburge,45.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix,45.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Loza,45.2667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte,45.3333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Praz,45.2,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©tÃ©ria,45.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslebourg-Mont-Cenis,45.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslevillard,45.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tel,45.2333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le JaÃ­raz,45.4333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavoir,45.15,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Planey,45.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rivet,45.2333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.2167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,45.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esseilon,45.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰rella,45.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Modane,45.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mussillon,45.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre Dame du Charmaix,45.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planay,45.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralognan-la-Vanoise,45.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivers-DerriÃ¨re,45.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©,45.2,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bon-Tarentaise,45.4333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-Envers,45.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-SardiÃ¨res,45.2667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thermignon,45.2833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tincave,45.45,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trenney,45.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verney,45.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard du Planay,45.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarodin-Bourget,45.2,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Praz,45.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Casse,45.4226,6.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Grande Motte,45.411,6.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Pointe de la Sana,45.3853,6.9175,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Dent Parrachée,45.2892,6.75633,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Roche Chevrière,45.2933,6.72194,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Aiguille de Péclet,45.2814,6.62443,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Le grand Bec,45.4235,6.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Le Grand Roc Noir,45.3305,6.89149,1,1,2006,0,0,0,Berg,178,Black,S+N,3582,1e25
W,Pointe de L'échelle,45.2692,6.6851,1,1,2006,0,0,0,Berg,178,Black,S+N,3432,1e25
W,Pointe du Bouchet,45.2542,6.60389,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Aiguille de Polset,45.2759,6.63454,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Aiguille du Bouchet,45.2593,6.6104,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Dôme de l'Arpont,45.3187,6.74384,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Dôme de Chasseforêt,45.3307,6.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Cime de Caron,45.2632,6.56089,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Dôme des Nants,45.3266,6.74274,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Mont du Borgne,45.304,6.61329,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mont de Gébroulaz,45.2748,6.62945,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Pointe d'Ambin,45.1307,6.85558,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Pointe de la Réchasse,45.3734,6.80195,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Pointe du Vallonnet,45.4172,6.76081,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Pointe Mathews,45.3972,6.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Pointe de Thorens,45.2651,6.60956,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Pointe Rénod,45.2465,6.60563,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Sommet de la Saulire,45.3833,6.61033,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
