Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Graphite Mountain,48.9742,-118.835,1,1,2006,0,0,0,Berg: Graphite Mountain,178,Black,S+N,1323,1e25
W,USA- Bodie,48.8328,-118.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Midway,49.0167,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rock Creek,49.0667,-118.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toroda,48.9431,-118.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rusty Mountain,49.0111,-118.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mount McLaren,49.0025,-118.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,White Mountain,48.9814,-118.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Mount Davis,49.0992,-118.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Copper Mountain,49.1392,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Bamber Mountain,48.9067,-118.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Bamber SW3,48.8858,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Bamber W2,48.9022,-118.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Bamber NE3,48.9308,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Graphite E3,48.9642,-118.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Graphite NE3,48.9847,-118.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Graphite Mountain,48.9742,-118.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Buckhorn E6,48.9642,-118.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Buckhorn Mountain,48.9458,-118.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Pontiac Ridge,48.8936,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Buckhorn SE9,48.8831,-118.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Buckhorn SE10,48.8747,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Buckhorn SE9,48.8961,-118.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Buckhorn E2,48.9419,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Buckhorn SE4,48.9278,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Buckhorn E8,48.9228,-118.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Buckhorn N8,49.0119,-118.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Cedro Hill,49.0025,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Bodie Mountain,48.8272,-118.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Hardscrabble Mountain,48.8053,-118.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Manhattan Mountain,48.8036,-118.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Harvard Mountain,48.8,-118.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Kelly Mountain,48.8108,-118.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Kelly N1,48.8203,-118.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Kelly E3,48.8167,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Lake Butte,48.8147,-118.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Lake N3,48.8378,-118.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Granite Mountain,48.8264,-118.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Lake NE6,48.8397,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
