Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Forametto,45.6741,10.5238,1,1,2006,0,0,0,Berg: Monte Forametto,178,Black,S+N,1239,1e25
W,Rifugio A.N.A. Gargnano nördlich von Gargnano,45.7087,10.6665,1,1,2006,0,0,0,Hütte: Ass. Nationale Alpini,178,Black,S+N,985,1e25
W,Rifugio Blachì 2 südlich von Collio,45.7907,10.3392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Malga Alpo di Bondone Bastei,45.8106,10.5837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Rifugio Giorgio Pirlo allo Spino,45.6794,10.5564,1,1,2006,0,0,0,Hütte: CAI Salò,178,Black,S+N,1165,1e25
W,Rifugio Larice-Tonassi all'Alpe Pezzeda,45.7895,10.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Cima Rest nordöstlich von Valvestino,45.7818,10.6272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio Rosa di Baremone al Passo del Mare,45.7908,10.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Campei de Sima Monte Zingla,45.6978,10.56,1,1,2006,0,0,0,Hütte: A.N.A. Salò,178,Black,S+N,1017,1e25
W,Bivacco Due Aceri Toscolano-Maderno,45.6732,10.5909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rifugio Lo Scoiattolo nordöstlich von Valvestino,45.7738,10.629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Capanna della Selva nordwestlich von Lavenone,45.7722,10.3993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Malga Piazzole nordwestich von Lavenone,45.7606,10.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Capanna Pozze bei Cecino,45.6692,10.5341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,F. le Lombardi Alm nordöstlich von Capovalle,45.7579,10.5628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Màndoal Alm westlich von Capovalle,45.7558,10.5246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,I- Albisano,45.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anfo,45.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagolino,45.8167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barghe,45.6833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersenico,45.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bollone,45.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carzago della Riviera,45.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,45.5667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cecino,45.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darzo,45.85,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drugolo,45.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaino,45.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,45.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gardone Riviera,45.6167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargnano,45.6833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavardo,45.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Idro,45.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavenone,45.7333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livemmo,45.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maderno,45.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moerna,45.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moniga,45.5167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte,45.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecucco,45.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montinelle,45.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosina,45.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,45.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muslone,45.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nozza,45.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuvolento,45.5333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Odolo,45.65,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olzano,45.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padenghe sul Garda,45.5167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picedo,45.55,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Caffaro,45.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porle,45.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulciano,45.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca dâ€™Anfo,45.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roina,45.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sabbio Chiese,45.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SalÃ²,45.6,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano,45.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice di Scovolo,45.5833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,45.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zeno di Montagna,45.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serle,45.55,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tormini,45.6,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri del Benaco,45.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toscolano Maderno,45.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vestone,45.7,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,45.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanuova sul clisi,45.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vobarno,45.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Tombea,45.8063,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Cima Breda,45.8025,10.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Caplone,45.8022,10.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Monte Carena,45.8456,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Monte Pizzocolo o Sera,45.6735,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Dosso le Prade,45.6738,10.5784,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Monte Spino,45.6847,10.5521,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Forametto,45.6741,10.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Monte Campuccio,45.6658,10.5193,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Dosso delle Puse,45.661,10.5165,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Corna Ceresola,45.6588,10.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Cima di Paraine,45.6543,10.5045,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Selva Alta,45.648,10.5328,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Trat,45.6408,10.5308,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Monte Lavino,45.6429,10.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Bocca della Fratta,45.6378,10.562,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Monte Castello di Gaino,45.6687,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Cima Mezzane,45.6766,10.635,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Dosso Verver,45.6846,10.5705,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Rocca Vecchia,45.5693,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Monte Bre,45.5802,10.681,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Monte Pomo,45.5774,10.6762,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Monte Luppia,45.5933,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Monte Are,45.586,10.6871,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Monte Lenzino,45.5994,10.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Monte Bandiera,45.6042,10.7088,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Monte Croce,45.6084,10.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Monte Calzolagne,45.6126,10.7096,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Monte Fontane,45.6155,10.7094,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Monte Canforal,45.6116,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Monte Orione,45.5936,10.7194,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Monte Bran,45.5918,10.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,311,1e25
W,Monte Madonna,45.5988,10.7164,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Cima Del Fratone,45.8189,10.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Croce Di Selvapiana,45.6127,10.4338,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Monte Avertis,45.6923,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Monte Castello,45.6943,10.4452,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Monte Cingolo,45.6541,10.4901,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Monte Corvino,45.6332,10.3973,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Monte Croce Di Perle,45.7328,10.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Monte Dragoncello,45.5855,10.3282,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Monte Gallo,45.6954,10.4805,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Monte Magno,45.7144,10.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Monte Percasil,45.7093,10.6595,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Monte Puttola,45.7075,10.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Monte Sercine,45.6644,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Monte Ucia,45.6,10.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Vesta,45.7293,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Monte Zigla,45.7036,10.5384,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Rocca Di Bernacco,45.6227,10.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Selvapiana,45.6199,10.453,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
