Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg: Plankenhorn,178,Black,S+N,2543,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Moar-in-Plun-Alm auf der Villanderer Alm,46.6481,11.4779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Penserjochhaus Passo Pennes,46.8192,11.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2211,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Panorama Hotel Samberger Hof in Villanders,46.6428,11.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Gasser Hütte auf der Villanderer Alm,46.6411,11.4908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Raschötzhütte nördlich von St. Ulrich in Gröden,46.6004,11.6621,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2170,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Berggasthof Geisleralm im Naturpark Puez-Geisler,46.6833,11.7113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Pfarrgasthof Durnholz nördlich von Reinswald,46.7392,11.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1558,1e25
W,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,46.7267,11.4299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Inderst Alm nordöstlich von Reinswald,46.7428,11.4623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Pfroderalm auf der Villanderer Alm,46.6591,11.4406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Haus Schweigkofler in Oberinn am Ritten,46.5627,11.4106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolasta,46.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Tona,46.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleran,46.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laste,46.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennes,46.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,46.6167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riobianco,46.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.65,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnthein,46.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,46.8667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdurno,46.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Villandererberg,46.6585,11.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zinseler,46.8411,11.4429,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Radelspitze,46.7132,11.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sarner Weißhorn,46.8028,11.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Tagewaldhorn,46.7806,11.4966,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Jaufenspitze,46.8339,11.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Hochwart,46.7909,11.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Gänsekragenspitze,46.8194,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Astenberg,46.8099,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Etschenspitze,46.828,11.4063,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Grubenkopf,46.7526,11.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Schafberg,46.7807,11.3123,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Unterberg,46.7861,11.3173,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Zetticher,46.8096,11.3117,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Seespitze,46.8041,11.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Alpenspitze,46.7974,11.3496,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Ötschspitze,46.8036,11.3715,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Gascheibenspitze,46.8125,11.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hochplattspitze,46.8284,11.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mittagspitze,46.8404,11.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schönjoch,46.8397,11.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Rast,46.8301,11.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hoferspitze,46.8238,11.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Hohe Ferschl,46.8162,11.3824,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Gartlspitze,46.8076,11.3993,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Mudatsch,46.7949,11.3939,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ursprünge,46.7986,11.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Röthenspitze,46.8185,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Salcherspitze,46.8406,11.4027,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Hühnerspiel,46.8348,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochrastl,46.8449,11.4243,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Durraspitze,46.8527,11.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Mandlseitejoch,46.8543,11.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Gupperjöchl,46.8661,11.4252,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hochegg,46.8507,11.4522,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Hühnerspiel,46.7862,11.3755,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Seeblspitze,46.7634,11.3399,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Schafberg,46.7465,11.3181,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Kirchberg,46.7252,11.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Ebenberg,46.7031,11.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Sam,46.6726,11.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Ameiser,46.6478,11.3118,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Schwarzegg,46.6125,11.3295,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Dorfer Nock,46.6167,11.3576,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Schwarzegg,46.5865,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pfunderer Berg,46.6526,11.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hoadrichberg,46.6473,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Samberg,46.647,11.5064,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mittagsnock,46.6622,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Morgennock,46.6623,11.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Pfreiner Nock,46.6669,11.5059,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Weißwand,46.6599,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Forcella Sarentina,46.6514,11.4089,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zwölfernock,46.6565,11.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Totenrücken,46.6622,11.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Pichlberg,46.7037,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Plattenspitze,46.7238,11.4655,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Hirscheck,46.7217,11.4713,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Getrumjoch,46.7143,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ritzlar,46.7063,11.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Jocherer Berg,46.6958,11.4923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Leierspitze,46.7374,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kühberg,46.7123,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Radlseenock,46.7104,11.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Munschegg,46.6986,11.5714,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kühberg,46.6923,11.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Masitter Jöchl,46.7227,11.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonneneck,46.7296,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scheibenkofel,46.7141,11.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Rösslspitze,46.7178,11.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schalderer Nock,46.7284,11.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Liffelspitze,46.746,11.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Pfannenspitze,46.7493,11.5016,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Muckleiten,46.7517,11.5181,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Kristen,46.7539,11.5287,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Märzenhörndl,46.7566,11.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Kasebacherhörndl,46.7563,11.5435,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Schneelahnspitze,46.7589,11.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Karspitze,46.7611,11.5634,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rothleite,46.7534,11.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Albeskofel,46.7532,11.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Spilucker Köpfl,46.7532,11.6061,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Waldkofel,46.7616,11.6038,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Scheibenberg,46.7658,11.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Lufisköpfl,46.7624,11.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Seekofel,46.7721,11.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Sattelspitze,46.7754,11.5748,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Mühltalegg,46.7913,11.5855,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Riolberg,46.7894,11.5919,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Hohe Wand,46.7892,11.5986,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Lenzkofel,46.7998,11.5755,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Grossboden,46.7966,11.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Sandbühel,46.79,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Lundeneck,46.8014,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Schliefstaller,46.8032,11.5282,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Scheibenspitz,46.7911,11.5282,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rotes Mandl,46.7849,11.5285,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Kreuzjoch,46.7804,11.5298,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hochgschier,46.7823,11.5429,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Sackermandl,46.7802,11.5479,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Marchspitze,46.7716,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
