Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bicarbonate SE6,51.1258,-116.619,1,1,2006,0,0,0,Berg: Bicarbonate SE6,178,Black,S+N,2530,1e25
W,CDN- Leanchoil,51.2167,-116.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McMurdo,51.15,-116.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Parson,51.0667,-116.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aquila Mountain,51.19,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Clawson Peak,51.1617,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Butwell Peak,51.2033,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Chancellor Peak,51.2233,-116.51,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Mount Vaux,51.2583,-116.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Mount Hurd,51.285,-116.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Ennis,51.2583,-116.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Allan Peak,51.2636,-116.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Hanbury Peak,51.245,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Mount Hunter,51.2917,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Garnet Mountain,51.2033,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Castle Mountain,51.04,-116.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Lead Mountain,50.9883,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Kapristo Mountain,51.2117,-116.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Tower Peak,51.1,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Coral Mountain,51.1183,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Bicarbonate SE3,51.145,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,McKeeman Peak,51.0617,-116.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Quinn Peak,51.08,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Bicarbonate Peak,51.1583,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Bicarbonate SE4,51.1342,-116.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Bicarbonate SE2,51.1497,-116.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Bicarbonate SE5,51.1308,-116.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Bicarbonate SE6,51.1258,-116.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Bicarbonate SE7,51.12,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Bicarbonate NE1,51.1642,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Vaux N1,51.2681,-116.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Bicarbonate NE2,51.1694,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Bicarbonate N5,51.2053,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Bicarbonate NW2,51.1686,-116.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Kapristo W2,51.2175,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Kapristo NW3,51.2286,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Bicarbonate N4,51.1939,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kapristo W3,51.2056,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Teepee Peak,51.2239,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Martins Peak,51.2333,-116.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
