Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blizzard Peak,48.9408,-120.755,1,1,2006,0,0,0,Berg: Blizzard Peak,178,Black,S+N,2323,1e25
W,Monument 83 Lookout Okanogan National Forest,49.0002,-120.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1987,1e25
W,USA- Anacortes Crossing,48.7833,-120.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Osceola Peak,48.8308,-120.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Blackwall Peak,49.0978,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Lone Mountain,49.0106,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Frosty Mountain,49.0117,-120.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Windy Joe Mountain,49.0397,-120.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Chuwanten Mountain,49.0375,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Snow Camp Mountain,49.0333,-120.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Freezeout Mountain,48.9689,-120.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Skagit Peak,48.9167,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Devils Dome,48.8344,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Castle Peak,48.9819,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Three Fools Peak,48.9006,-120.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Mount Winthrop,48.9728,-120.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Blizzard Peak,48.9408,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Spratt Mountain,48.8594,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Shull SW5,48.8347,-120.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Jackita Ridge,48.7736,-120.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Shull Mountain,48.8572,-120.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Holman Peak,48.8675,-120.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Soda Peak,48.9133,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Castle S2,48.9619,-120.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Castle SW3,48.9586,-120.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Joker Mountain,48.9461,-120.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Castle NW3,48.9942,-120.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Castle NW5,49.0114,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Spotted Nellie Ridge,49.0847,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Shull SW4,48.83,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Holdover Ridge,49.0006,-120.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Chuwanten S7,48.9769,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Chuwanten S10,48.9442,-120.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Jackita N3,48.8036,-120.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Soda SW1,48.9069,-120.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Smoky Mountain,48.9228,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Mount Rolo,48.8083,-120.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
