Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kemelsberg,49.4678,6.50083,1,1,2006,0,0,0,Berg: Kemelsberg,178,Black,S+N,442,1e25
W,Fischerberghaus nordwestlich von Beckingen,49.3983,6.68455,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,350,1e25
W,Abri du Golf-Club de Saarbrücken südlich von Rehlingen-Siersburg,49.345,6.6642,1,1,2006,0,0,0,Hütte: Golf-Club de Saarbrücken,178,Black,S+N,340,1e25
W,L- Ahn,49.6244,6.42167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aidling,49.3,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Assel,49.5528,6.31583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Ayl,49.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,49.4833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballern,49.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Bech,49.5281,6.35389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Bech-Kleinmacher,49.5308,6.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66701 Beckingen,49.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berg-sur-Moselle,49.4333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergen,49.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besch,49.5,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bethingen,49.4667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,49.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beurig,49.6,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bibiche,49.3333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilzingen,49.6,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biringen,49.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borg,49.5,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Bous,49.5539,6.32917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Britten,49.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brotdorf,49.4667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Budling,49.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Burmerange,49.4853,6.32306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Busendorf,49.3,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼dingen,49.45,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schdorf,49.4667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Canach,49.6069,6.32583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©mery-les-Deux,49.3,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmen,49.35,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlingen,49.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Dreiborn,49.6172,6.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,49.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eft,49.4667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimersdorf,49.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerhof,49.45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Elvange-lÃ¨s-Burmerange,49.5053,6.31639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Erpeldange-lez-Bous,49.5444,6.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esingen,49.5667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Evendorff,49.4167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Filstroff,49.3167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flastroff,49.3667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fremersdorf,49.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54450 Freudenburg,49.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rweiler,49.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlfangen,49.3833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisingen,49.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Gostingen,49.6192,6.35444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54298 Greimerath,49.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Greiveldange,49.5839,6.35917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grindorff,49.3833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guerstling,49.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlingen,49.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausbach,49.5,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute-Kontz,49.45,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heining-lÃ¨s-Bouzonville,49.3167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helfant,49.5833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,49.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Helling,49.3333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbringen,49.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hunting,49.4167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihn,49.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Ihnen,49.5997,6.38778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54451 Irsch,49.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahren,49.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalfertshaus,49.5833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelsen,49.5667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kemplich,49.3333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kerling-lÃ¨s-Sierck,49.4,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerlingen,49.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerprichhemmersdorf,49.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KeÃŸlingen,49.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirsch-lÃ¨s-Sierck,49.45,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirschnaumen,49.4,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kitzing,49.45,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Kleinmacher,49.5325,6.35528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollesleuken,49.55,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kontz-Basse,49.45,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiler,49.55,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶llig,49.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rrig,49.6,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmern,49.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laumesfeld,49.3667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Launstroff,49.4333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemestroff,49.3667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Lenningen,49.5986,6.36806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manderen,49.45,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Mannebach,49.6333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechern,49.4167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menskirch,49.3167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merchingen,49.4333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merschweiller,49.4667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66663 Merzig am Saar,49.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66693 Mettlach,49.5,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Meurich,49.55,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,49.4167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monneren,49.35,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montenach,49.4167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzingen,49.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nennig,49.5333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neunkirchen-lÃ¨s-Bouzonville,49.35,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedaltdorf,49.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Niederdonven,49.6314,6.40361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederleuken,49.6167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedersÃ¶st,49.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nohn,49.4833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,49.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleuken,49.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlimberg,49.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberperl,49.4667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersierck,49.3833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzerf,49.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Ockfen,49.6167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orscholz,49.5,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oudrenne,49.3833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Palzem,49.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perdenbach,49.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66706 Perl,49.4667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillingerhof,49.4833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponten,49.4833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Portz,49.5833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelfangen,49.3333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehlingen,49.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66780 Rehlingen-Siersburg,49.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Rehlingerhof,49.6167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Remerschen,49.4886,6.35167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Remich,49.545,6.36694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rettel,49.45,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ripplingen,49.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ritzing,49.4333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Rollingen,49.5489,6.31722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelfangen,49.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rudlingen,49.45,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rustroff,49.4333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©meling,49.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Saarburg,49.6,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saarfels,49.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaarhÃ¶lzbach,49.5167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois-Lacroix,49.35,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,49.3667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Barbara,49.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Schengen,49.4717,6.36583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Scheuerhof-lÃ¨s-Canach,49.59,6.31611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scheuerwald,49.45,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Schoden,49.6333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Schwebsingen,49.5117,6.35694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwemlingen,49.4667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwerdorff,49.3667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehndorf,49.4833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54455 Serrig,49.5833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sierck-les-Bains,49.4333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersburg,49.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersdorf,49.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silwingen,49.4167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinz,49.5333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Staadt,49.5667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Stadtbredimus,49.5628,6.36444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudt,49.4667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶st,49.6167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dlingen,49.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taben,49.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Taben-Rodt,49.55,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettingen,49.5167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Trassem,49.5667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veckring,49.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldweistroff,49.3667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldwisse,49.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehingen,49.4667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehr,49.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.45,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten,49.5333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Wellenstein,49.5239,6.34222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,49.45,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,49.5333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54457 Wincheringen,49.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Wintrange,49.5014,6.35278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wochern,49.5,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Wolfsmuhle-lÃ¨s-Ellange,49.5333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,L- Wormeldange,49.6083,6.40583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Zerf,49.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wintersteinchen,49.5286,6.56472,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Kemelsberg,49.4678,6.50083,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Vogelsfelsen,49.5247,6.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Ludwinusschneise,49.5158,6.57417,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Leukerkopf,49.5092,6.56583,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Renglischberg,49.5236,6.44889,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Peterkopf,49.5097,6.64194,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Scheidtberg,49.3236,6.65833,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Gallenberg,49.3364,6.64444,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Saarlouiser Berg,49.4306,6.67278,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Hoheberg,49.4331,6.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Limberg,49.3461,6.68889,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Hirnberg,49.3347,6.62,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Geisberg,49.4044,6.63083,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Neuenberg,49.3761,6.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
W,Hoesberg,49.3597,6.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Eisenkopf,49.5158,6.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
