Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ash Mountain,59.3444,-130.509,1,1,2006,0,0,0,Berg: Ash Mountain,178,Black,S+N,2115,1e25
W,Ash Mountain,59.3444,-130.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Toozaza Peak,59.4872,-130.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Peak 11-35 Tuya River,59.1869,-130.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Peak 15-35 Ash Creek,59.2575,-130.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Peak 15-29 Tuya River,59.2461,-130.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Peak 12-30 Tuya River,59.2081,-130.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Peak 14-28 Tuya River,59.2414,-130.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Peak 13-26 Tuya River,59.2161,-130.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 27-24 Toozaza Cr,59.4567,-130.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Peak 28-31 Jennings R,59.4706,-130.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 27-29 Parallel Cr,59.4453,-130.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
