Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saint Clare E6,61.4236,-140.007,1,1,2006,0,0,0,Berg: Saint Clare E6,178,Black,S+N,2460,1e25
W,Teapot Mountain,61.31,-140.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Tempest Mountain,61.2914,-140.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Promenade Mountain,61.3164,-140.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Saint Clare Peak,61.4147,-140.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Terrace N3,61.3417,-140.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Terrace N5,61.3597,-140.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Saint Clare E4,61.4069,-140.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Saint Clare E6,61.4236,-140.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Saint Clare E9,61.4139,-139.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Teapot NE3,61.3242,-140.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Teapot NE6,61.3328,-139.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Kettle Peak,61.3497,-139.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
