Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Helmet Peak,52.3547,-128.35,1,1,2006,0,0,0,Berg: Helmet Peak,178,Black,S+N,318,1e25
W,Lake Mountain,52.3625,-128.277,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Mount Jane,52.4219,-128.379,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Lake NE3,52.3831,-128.246,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Helmet Peak,52.3547,-128.35,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Mount Gowlland,52.2142,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Sarah SE3,52.4708,-128.525,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Sarah SE5,52.4536,-128.51,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Sarah E5,52.4722,-128.493,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Kwakwa SE5,52.5067,-128.497,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Quartcha SW28,52.3344,-128.152,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Sarah SE3,52.4569,-128.537,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Don S30,52.4703,-128.183,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Tremadoc SW36,52.4253,-128.175,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
