Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Volcán Poaz,10.2,-84.2,1,1,2006,0,0,0,Berg: Volcán Poaz,178,Black,S+N,2708,1e25
W,CR- Alto del Roble,10.0833,-84.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Bajos Tigre,10.1333,-84.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Barranca,10.1667,-84.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- BirrÃ­,10.0667,-84.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Buena Vista,10.2167,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Cariblanco,10.2667,-84.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Cerrillos,10.0333,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Chayote,10.1833,-84.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Cinco Esquinas,10.1,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- CorazÃ³n de JesÃºs,10.35,-84.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Crucero,10.3333,-84.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Delicias,10.25,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Domingas,10.1,-84.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Dulce Nombre,10.1167,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Fraijanes,10.15,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Garabito,10.3667,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Guadalupe,10.0333,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Hacienda La Albertina,10.0833,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- La Cinchona,10.2167,-84.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- La Colonia,10.3167,-84.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- La Giralda,10.1333,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Lajas,10.0833,-84.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Los Cartagos,10.15,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Luisa,10.1167,-84.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Marsella,10.35,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- MontaÃ±a,10.15,-84.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- MontaÃ±a Azul,10.1833,-84.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- ParaÃ­so,10.3333,-84.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Paso Llano,10.0833,-84.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Pata de Gallo,10.3,-84.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Picada,10.2,-84.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Poasito,10.1667,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- PorrosatÃ­,10.1,-84.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Pueblo Nuevo,10.2833,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Roble,10.0833,-84.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Roble Alto,10.0667,-84.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Robles,10.1333,-84.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Rosales,10.05,-84.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- RÃ­o Cuarto,10.35,-84.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- RÃ­o Segundo,10.2333,-84.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Sabana Redonda,10.1167,-84.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Sacramento,10.1,-84.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Antonio,10.0667,-84.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Isidro,10.1167,-84.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San JosÃ©,10.3667,-84.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San JosÃ© de la MontaÃ±a,10.25,-84.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Juan,10.1,-84.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Juan Norte,10.1333,-84.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Luis,10.1167,-84.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Miguel de Barranca,10.3167,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Pedro,10.1167,-84.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Pedro de Poas,10.0833,-84.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Rafael de Poas,10.0833,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Roque,10.1,-84.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa BÃ¡rbaraa,10.0333,-84.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa Gertrudis Norte,10.0833,-84.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa Gertrudis Sur,10.0667,-84.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa Rosa,10.1,-84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santo Domingo,10.0667,-84.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Setillal,10.05,-84.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- TacacorÃ­,10.05,-84.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Toro Amarillo,10.2167,-84.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Trojas,10.15,-84.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tuetal Norte,10.0333,-84.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- UjarrÃ¡s,10.2833,-84.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Vara Blanca,10.1667,-84.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Volcán Poaz,10.2,-84.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
