Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oberer Kühberg,49.2003,13.0267,1,1,2006,0,0,0,Berg: Oberer Kühberg,178,Black,S+N,654,1e25
W,Berggasthof Eck südlich von Arrach,49.164,12.9898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,843,1e25
W,Chata Hubert Zelena Lhota,49.2426,13.1648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Arber-Schutzhaus östlich vom Arber-Gipfel,49.1134,13.1392,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1375,1e25
W,Horská chata Hamry,49.2046,13.1833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Berggasthof Mooshütte am Arber,49.1378,13.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Osser-Schutzhaus östlich von Lam,49.2034,13.1098,1,1,2006,0,0,0,Hütte: BWV Lam,178,Black,S+N,1285,1e25
W,Gasthof Kötztinger Hütte am Kaitersberg,49.174,12.9431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Ausfluggaststätte Seehäusl am Kleinen Arbersee südlich von Lohberg,49.1272,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Chamer Hütte westlich vom Großen Arber,49.1134,13.1148,1,1,2006,0,0,0,Hütte: Skiclub Bodenmais,178,Black,S+N,1200,1e25
W,Berggasthaus Schareben Drachselsried,49.1297,13.0522,1,1,2006,0,0,0,Hütte: BWV Drachselsried,178,Black,S+N,1019,1e25
W,Trifterklause Schwell Häusl südlich von Bayerisch Eisenstein,49.0979,13.2157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Arbersee südwestlich von Bayerisch Eisenstein,49.0986,13.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Jugendherberge Bayerisch Eisenstein,49.1259,13.1889,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,800,1e25
W,Zwieseler Hütte auf dem Großen Arber,49.1458,13.1358,1,1,2006,0,0,0,Hütte: Turnverein Zwiesel,178,Black,S+N,1443,1e25
W,Eisensteiner Hütt´n am Großen Arber,49.1135,13.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- AltlohberghÃ¼tte,49.1833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltnuÃŸberg,49.05,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93471 Arnbruck,49.1333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.0833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.2167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ayrhof,49.05,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachmaierholz,49.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94252 Bayerisch Eisenstein,49.1167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonried,49.1667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennes,49.1333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nst,49.2667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,49.1333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rndorf,49.1667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94255 BÃ¶brach,49.0667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chudiwa,49.3,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daberg,49.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DeÅ¡enice,49.2667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drittenzell,49.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DubovÃ¡ Lhota,49.3333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÄ›poltice,49.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,49.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Elisenthal,49.1333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93458 Eschlkam,49.3,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernsdorf,49.0333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischaitnach,49.0667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleky,49.2833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frahels,49.2,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenried,49.0333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichsthal,49.3333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frischwinkel,49.2,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93437 Furth im Wald,49.3097,12.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FÃ¼rthel,49.3667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishof,49.3333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geleitsbach,49.2667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabitz,49.3,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gradis,49.1833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.25,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93479 Grafenwiesen,49.2,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasmannsdorf,49.3,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauhof,49.2667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaign,49.3,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberbÃ¼hl,49.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hadruwa,49.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafenberg,49.15,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaibÃ¼hl,49.2,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,49.1,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,49.2,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.0833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbuchberg,49.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschlsaign,49.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlubokÃ¡,49.3667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofberg,49.2833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93480 Hohenwarth,49.2,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Holletitz,49.3,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hoslau,49.3,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundzell,49.2167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HyrÅ¡ov,49.3333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡jek,49.35,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llnstein,49.1333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsried,49.1167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gershof,49.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammern,49.1667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaign,49.3,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmstein,49.2333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothinghammer,49.0667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreuzwinkel,49.2,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronberg,49.1167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchlshof,49.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf,49.2,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93444 KÃ¶tzting,49.1769,12.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93462 Lam,49.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lambach,49.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,49.25,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lammerbach,49.1167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leckern,49.15,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leming,49.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,49.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenstein,49.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93470 Lohberg,49.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohberghÃ¼tte,49.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄim,49.3667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mais,49.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzelsdorf,49.15,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maxov,49.35,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Miletice,49.35,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Millik,49.2833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosau,49.1167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49.0833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MooshÃ¼tte,49.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mottowitz,49.2667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼llerle,49.3667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuaign,49.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte,49.1333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.25,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93453 Neukirchen beim Heiligen Blut,49.2667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeunuÃŸberg,49.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesassen,49.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.3667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ½rsko,49.3,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberblÃ¤tterberg,49.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfaustern,49.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaiderberg,49.1667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaltenhof,49.2333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiten,49.0667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrappendorf,49.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzettling,49.2,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenweid,49.3333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OldÅ™ichovice,49.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejovice,49.3167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93474 Ottenzell,49.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannszell,49.1833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice nad Ãšhlavou,49.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenzell,49.1,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piflitz,49.05,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pignet,49.0667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirka,49.1,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassendorf,49.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nÄ›,49.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94267 Prackenbach,49.1,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prennet,49.25,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Putzeried,49.35,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsried,49.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rannersdorf,49.05,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappendorf,49.1333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattersberg,49.0833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechertsried,49.0667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenstein,49.1667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichsdorf,49.0667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitenstein,49.1833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.2,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedl,49.15,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93485 Rimbach,49.2333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittsteig,49.25,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzenried,49.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenbaum,49.3,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhmannsdorf,49.1167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sackenried,49.15,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.3333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachtenbach,49.0667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafberg,49.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schicherhof,49.25,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸstÃ¤tte,49.3167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatzendorf,49.0667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,49.2167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneiderberg,49.15,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkenthal,49.1833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,49.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwatzendorf,49.1167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinberg,49.05,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwibleinsberg,49.0833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶delhÃ¶fe,49.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.0667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebachschleife,49.0833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seuchau,49.3167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Silberberg,49.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkelnÃ¡ Hut',49.2833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperlhammer,49.1833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sruby,49.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stachesried,49.3,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadlern,49.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Lhota,49.2667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ LÃ¡z,49.3,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhof,49.1,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼tte,49.1167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Storn,49.1833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strasshof,49.2667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nky,49.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.2667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taging,49.0333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tannaberg,49.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Teisnach,49.0333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalersdorf,49.1333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhof,49.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thening,49.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenried,49.2333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiernstein,49.2,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rnhofen,49.2167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traidersdorf,49.15,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannsried,49.1167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tresdorf,49.1,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhliÅ¡tÄ›,49.2833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberging,49.0333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterdÃ¶rfl,49.2667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfaustern,49.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkaltenhof,49.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrappendorf,49.2833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,49.1,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzettling,49.2167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves Å½eleznÃ¡ Ruda,49.15,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94234 Viechtach,49.0792,12.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Viertlweggrub,49.05,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.2167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderau,49.05,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchberg,49.2667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eruby,49.3333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenried,49.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzlhof,49.2,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhof,49.15,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenregen,49.1667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettzell,49.15,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,49.05,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimbach,49.1333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurz,49.1333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkersdorf,49.1667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Chalupy,49.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Lhota,49.25,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeltendorf,49.1833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenching,49.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettisch,49.2333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšborsko,49.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sbÃ¼hl,49.3167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å prymberk,49.3333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½iznÄ›tice,49.2833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burgstall,49.2492,12.8908,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Ahornriegel,49.2347,12.9436,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
