Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carry Peak,49.5097,-121.114,1,1,2006,0,0,0,Berg: Carry Peak,178,Black,S+N,2002,1e25
W,Chamois Peak,49.6542,-121.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ibex Peak,49.6483,-121.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Steinbok Peak,49.6442,-121.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Gamuza Peak,49.6367,-121.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Serna Peak,49.6403,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Gemse Peak,49.6533,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Reh Peak,49.6567,-121.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Guanaco Peak,49.6608,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Vicuna Peak,49.6542,-121.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Alpaca Peak,49.6489,-121.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Bighorn Peak,49.675,-121.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Llama Peak,49.6358,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Zupjok Peak,49.6175,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Zum Peak,49.64,-121.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Nak Peak,49.6067,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Thar Peak,49.6117,-121.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Zoa Peak,49.6267,-121.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Needle Peak,49.5711,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Mount Jarvis,49.4011,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Tulameen Mountain,49.385,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Mount Snider,49.4217,-121.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Coquihalla Mountain,49.525,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Davis,49.3425,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Dear Mountain,49.4292,-120.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Treasure Mountain,49.4217,-121.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Yak Peak,49.6033,-121.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Mount Sutter,49.4333,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Zopkios Peak,49.61,-121.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Romeo Peak,49.6775,-121.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Emancipation Mountain,49.5008,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Ottomite Mountain,49.6031,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Markhor Peak,49.5783,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,The Flatiron,49.5653,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Mount Henning,49.6442,-120.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Kelly Peak,49.5247,-121.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Illal Mountain,49.5397,-121.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Portia Peak,49.5419,-121.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Bombtram Mountain,49.5631,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Bombtram W4,49.565,-121.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Bombtram NW6,49.6083,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Carry E3,49.5178,-121.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Carry Peak,49.5097,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Bedpost Peak,49.5661,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Spiral Peak,49.5514,-121.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
