Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Timms Hill,45.451,-90.1954,1,1,2006,0,0,0,Berg: Timms Hill,178,Black,S+N,595,1e25
W,USA- Brantwood,45.5628,-90.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chelsea,45.2903,-90.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifford,45.5553,-90.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogema,45.4436,-90.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pennington,45.5319,-90.3922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prentice,45.5461,-90.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Queenstown,45.3519,-90.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rib Lake,45.3175,-90.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit,45.4542,-90.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westboro,45.3553,-90.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Worcester,45.6036,-90.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Timms Hill,45.451,-90.1954,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
