Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berry Mountain,40.5273,-76.9316,1,1,2006,0,0,0,Berg: Berry Mountain,178,Black,S+N,438,1e25
W,Peters Mountain Shelter Dauphin PA,40.4258,-76.8797,1,1,2006,0,0,0,Hütte: Susquehanna Appalachian Trail Club,178,Black,S+N,295,1e25
W,Clarks Ferry Shelter Dauphin PA,40.3922,-76.9939,1,1,2006,0,0,0,Hütte: York Hiking Club,178,Black,S+N,323,1e25
W,USA- Acker,40.4972,-77.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aline,40.6806,-76.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,40.4733,-77.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benvenue,40.4039,-77.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrysburg,40.6019,-76.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Run,40.5706,-76.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carsonville,40.4842,-76.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartin,40.585,-76.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,40.5569,-77.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapman,40.6872,-76.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloverly Acres,40.5528,-76.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove,40.3547,-76.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalmatia,40.6542,-76.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dauphin,40.3672,-76.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dietrich,40.5283,-76.8264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncannon,40.3981,-77.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethville,40.5489,-76.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellendale Forge,40.3994,-76.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enders,40.4917,-76.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enterline,40.4633,-76.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisherville,40.5011,-76.8842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Half Falls,40.4886,-76.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halifax,40.4681,-76.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heckton,40.3522,-76.9161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Corners,40.6558,-76.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffer,40.6761,-76.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence,40.6808,-76.8953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inglenook,40.4131,-76.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killinger,40.5622,-76.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinkora Heights,40.3731,-77.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knousetown,40.6567,-77.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lenkerville,40.5339,-76.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liverpool,40.5747,-76.9894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,40.6744,-76.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Losh Run,40.455,-77.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loyalton,40.5689,-76.7619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahantango,40.6489,-76.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malta,40.6178,-76.9094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mandata,40.6833,-76.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matamoras,40.44,-76.9336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matterstown,40.5725,-76.8478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKees Half Falls,40.6614,-76.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meiserville,40.6692,-76.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millersburg,40.5394,-76.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montebello,40.4281,-77.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montgomery Ferry,40.4989,-76.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Patrick,40.5272,-76.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nekoda,40.5858,-77.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Buffalo,40.4542,-76.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,40.4778,-77.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oriental,40.6333,-77.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paxton,40.5961,-76.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perdix,40.3556,-76.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pfoutz Valley,40.5958,-77.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pillow,40.6408,-76.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hills,40.5661,-76.9189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Valley,40.4333,-76.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reservoir Heights,40.5375,-76.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reward,40.5553,-77.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rife,40.5483,-76.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ritzie Village,40.3944,-76.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Glen,40.4036,-77.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Stars,40.6133,-77.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singersville,40.3772,-76.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Speeceville,40.3744,-76.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Glen,40.3847,-76.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutwell,40.6872,-76.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victoria Furnace,40.4164,-76.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesville,40.4522,-76.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Spring,40.3997,-76.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Table Rock,40.445,-76.822,1,1,2006,0,0,0,Berg,178,Black,S+N,389,1e25
W,Berry Mountain,40.5273,-76.9316,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Peters Mountain,40.3882,-77.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Fisher Ridge,40.664,-76.813,1,1,2006,0,0,0,Berg,178,Black,S+N,312,1e25
W,Mahantango Mountain,40.629,-76.814,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
