Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unknown Peak,46.3025,-110.504,1,1,2006,0,0,0,Berg: Unknown Peak,178,Black,S+N,2533,1e25
W,USA- Bill Bracket Place,46.2639,-110.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bruno,46.3722,-110.627,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groveland,46.4369,-110.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamen,46.3097,-110.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebo,46.3444,-110.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lennep,46.4161,-110.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staley Place,46.2436,-110.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyman Place,46.2217,-110.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Loco Mountain,46.2247,-110.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Target Rock,46.2042,-110.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Davey Butte,46.2028,-110.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Virginia Peak,46.2311,-110.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Virginia NW8,46.2936,-110.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Unknown Peak,46.3025,-110.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Bald Ridge,46.2858,-110.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
