Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cartier,50.9133,-118.057,1,1,2006,0,0,0,Berg: Mount Cartier,178,Black,S+N,2610,1e25
W,Caribou Cabin am Mount Revelstoke,51.0233,-118.155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1527,1e25
W,Firetower on Mount Revelstoke,51.0433,-118.138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1939,1e25
W,Blanket Glacier Chalet Monashee Mountains,50.7961,-118.247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Monashee Cabin Revelstoke National Park,51.0099,-118.185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,857,1e25
W,CDN- Mount Cartier,50.8833,-118.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Revelstoke,51,-118.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Begbie,50.885,-118.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount MacKenzie,50.9633,-118.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Mount Cartier,50.9133,-118.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Revelstoke,51.0433,-118.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Ghost Peak,50.9311,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Williamson,51.0767,-118.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Mount Llewelyn,50.9933,-117.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Albert S4,51.0083,-117.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Mount Kenneth,50.9717,-117.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,McCrae Peak,50.8106,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Llewelyn W5,50.9819,-117.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Inverness SW4,51.0625,-118.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Ghost Peak,50.93,-118.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Twin Butte,51.0078,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
