Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noespitze,47.0812,12.9043,1,1,2006,0,0,0,Berg: Noespitze,178,Black,S+N,3005,1e25
W,Jausenstation Ebmatten-Fürthermoaralm am Mooserboden,47.1786,12.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Adolf-Noßberger-Hütte am Gradensee,46.9539,12.7811,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2488,1e25
W,Alpengasthof Ammererhof im hinteren Rauristal,47.0692,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Dr.-Hernaus-Stöckl-Haus westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1765,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Duisburger Hütte unterm Schareck,47.0242,13.0114,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2572,1e25
W,Elberfelder Hütte im obersten Gößnitztal,46.9778,12.7603,1,1,2006,0,0,0,Hütte: DAV Elberfeld,178,Black,S+N,2346,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Alpincenter Glocknerhaus auf der Elisabethruhe,47.0694,12.7683,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2132,1e25
W,Glorer Hütte am Bergertörl,47.0308,12.7156,1,1,2006,0,0,0,Hütte: DAV Eichstätt,178,Black,S+N,2651,1e25
W,Gößnitzkopf-Biwak südöstlich von Kals am Großglockner,46.9617,12.7464,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2800,1e25
W,Fraganter Jugendherberge westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1770,1e25
W,Hagener Hütte am Mallnitzer Tauern,47.0275,13.0896,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2446,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Heubergalm südöstlich von Bruck an der Großglocknerstraße,47.2525,12.8633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Hieronymushaus südwestlich von Böckstein,47.0694,13.1017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Rojacher-Hütte östlich unterm Sonnblick,47.0482,12.9689,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,2718,1e25
W,Kendlhofalm südwestlich von Rauris,47.2108,12.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Ladinigalm westlich von Mörtschach,46.9318,12.8202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2058,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Märchenkarhütte im Rauriser Tal,47.0682,12.9969,1,1,2006,0,0,0,Hütte: TVN Rauris,178,Black,S+N,1900,1e25
W,Niedersachsenhaus südlich von Rauris,47.0605,13.0102,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2471,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Wangenitzseehütte westlich von Mörtschach,46.9304,12.7998,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2508,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wirtsbaueralm westlich von Heiligenblut am Großglockner,47.0273,12.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Zimmererhütte am Hohen Sonnblick,47.0675,12.9834,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Fraganter Hütte über dem Mölltal,46.9508,13.0278,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1810,1e25
W,Schwarzenberg-Hütte am Wiesbachhorn,47.1356,12.7642,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2267,1e25
W,Gernot-Röhr-Biwak auf dem Kesselkees-Sattel,46.9994,12.7325,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2926,1e25
W,Gleiwitzer Hütte am Hohen Tenn,47.2181,12.7689,1,1,2006,0,0,0,Hütte: DAV Tittmoning,178,Black,S+N,2176,1e25
W,Goldberghütte westlich von Flattach,46.9369,13.0547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Gruberscharten Biwak südwestlich von Fusch an der Großglocknerstraße,47.1378,12.7333,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,3100,1e25
W,Restaurant Heidnische Kirche am Stausee Mooserboden,47.1672,12.715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Heinrich-Schwaiger-Haus Mooserboden,47.1625,12.7389,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2802,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hofmannshütte am Gamsgrubenweg,47.0859,12.738,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,2444,1e25
W,Karl-Volkert-Haus nordwestlich von Heiligenblut am Großglockner,47.0675,12.7715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Naturfreundehaus Kolm-Saigurn,47.0678,12.984,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Lackneralm westlich von Großkirchheim,46.9764,12.8583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naturfreundehaus Schutzhaus Neubau im Raurisertal,47.0561,12.9879,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2175,1e25
W,Pasterzenhaus an der Glocknerstraße,47.0731,12.7667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salmhütte westlich von Heiligenblut,47.047,12.7206,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,2638,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Sommerer Hochalm südwestlich von Rauris,47.2094,12.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Alpengasthof Trauneralm südlich von Fusch an der Großglocknerstraße,47.1219,12.7973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Hotel Franz-Josefs-Haus an der Großglockner-Hochalpenstraße,47.0733,12.7561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2363,1e25
W,Oberwalder-Hütte,47.1052,12.7156,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2973,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Hochwollandalm nordwestlich von Mörtschach,46.9381,12.8453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Landgasthaus Weixen südwestlich von Rauris,47.1836,12.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Obere Astenalm südwestlich von Böckstein,47.0799,13.0904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Moisesalm südwestlich von Böckstein,47.0555,13.0526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Viehauseralm südwestlich von Böckstein,47.0606,13.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,ehemals Fritz-Moravec-Hochgebirgsschule,47.1706,12.7244,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2075,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Walcher Grundalm südwestlich von Fusch an der Großglocknerstraße,47.1747,12.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Wangenitzalm nordwestlich von Mörtschach,46.9345,12.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Jausenstation Untere Pichleralm westlich von Mörtschach,46.9169,12.8764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Jausenstation Kröll-Alm im Hochtal der Asten,46.9639,12.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Außere Eben-Alm westlich von Heiligenblut am Großglockner,47.0308,12.79,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Malesischk-Alm westlich von Heiligenblut am Großglockner,47.0267,12.7975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollach im MÃ¶lltale,46.9728,12.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fusch an der GlocknerstraÃŸe,47.2167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfragant,46.9653,13.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf,47.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krass,46.9833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitten,46.9917,12.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterer Fleiss,47.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtschach,46.9239,12.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrotte,46.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkachberg,46.9333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putschall,46.9919,12.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranach,46.9667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,47.0167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagas,46.9333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagritz,46.9658,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachnern,47.0167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stampfen,46.9383,12.8978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,46.9153,12.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlassach,46.9136,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VodergaisstÃ¤tt,47.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Asten,46.9428,12.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Heiligenblut,47.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklsagritz,46.9636,12.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirknitz,46.9822,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlapp,47.0333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Petzeck,46.9484,12.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Großes Wiesbachhorn,47.1566,12.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Schareck,47.0416,13.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hocharn,47.076,12.9374,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Hoher Sonnblick,47.054,12.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Böses Weibl,46.9972,12.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Fuscherkarkopf,47.0992,12.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Hinterer Bratschenkopf,47.1514,12.7431,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Brennkogel,47.0976,12.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Großer Bärenkopf,47.1311,12.7316,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Mittlerer Bärenkopf,47.1243,12.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Roter Knopf,46.9789,12.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Großer Hornkopf,46.9673,12.7786,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Hoher Seekamp,46.9958,12.8035,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Sandkopf,47.0374,12.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Weißseekopf,47.0153,12.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Stellkopf,46.9898,12.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Sadnig,46.9412,12.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Stanziwurten,47.0091,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mohar,46.9664,12.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Glödis,46.9614,12.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Tschadinhorn,46.9922,12.7089,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Weißer Koten,47.0358,12.7071,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Klockerin,47.1471,12.7362,1,1,2006,0,0,0,Berg,178,Black,S+N,3425,1e25
W,Hohe Dock,47.1309,12.7416,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Vorderer Bratschenkopf,47.1485,12.7469,1,1,2006,0,0,0,Berg,178,Black,S+N,3401,1e25
W,Remsköpfl,47.1246,12.7544,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Kleines Wiesbachhorn,47.1665,12.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Kleiner Burgstall,47.0884,12.7057,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Mittlerer Burgstall,47.1016,12.7095,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Schwerteck,47.0573,12.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Sinwelleck,47.0979,12.7576,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Tristenwandkopf,47.2111,12.8952,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Schwarzwand,47.2112,12.9356,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Breitebenkopf,47.1984,12.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Herzog Ernst Spitze,47.0438,13.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Greilkopf,47.0252,13.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Hoher Tenn,47.18,12.7592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Spielmann,47.0929,12.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Stubnerkogel,47.1131,13.0988,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Silberpfennig,47.0891,13.0418,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Kleiner Silberpfennig,47.0887,13.0573,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Türchlwand,47.151,13.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Kramkogel,47.1885,13.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Ritterkopf,47.1025,12.9491,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Schodenkopf,47.1735,12.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Edlenkopf,47.1365,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Hinteres Modereck,47.0842,12.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Vorderes Modereck,47.095,12.8841,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Keeskopf,46.951,12.7624,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Großer Friedrichskopf,46.958,12.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Breitkopf,47.1135,12.7344,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Striedenkopf,46.9572,12.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Schneespitze,47.1841,12.7623,1,1,2006,0,0,0,Berg,178,Black,S+N,3317,1e25
W,Kruckelkopf,46.9422,12.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Perschitzkopf,46.9394,12.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Östlicher Perschitzkopf,46.9397,12.7908,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Schwarzköpfl,47.1342,12.7106,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Kleiner Tenn,47.185,12.7566,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Bauernbrachkopf,47.1919,12.7497,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Geierkögerl,47.1975,12.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Wielingerkogel,47.1781,12.7229,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Zwingkopf,47.1873,12.7723,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Zwingspitze,47.1919,12.7766,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Bergnerkarlkopf,47.1816,12.8004,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kandlspitze,47.1921,12.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
