Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Van Horne Peak,59.0339,-136.047,1,1,2006,0,0,0,Berg: Van Horne Peak,178,Black,S+N,977,1e25
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Garrison NW4,59.1572,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Garrison W4,59.1361,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Garrison W8,59.1294,-135.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Sitt-gha-ee Peak,59.1039,-135.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Coleman Peak,59.07,-135.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Garrison W7,59.1172,-135.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Takhin SE5,59.1789,-136.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Takhin SE2,59.2019,-136.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takhin S9,59.1322,-136.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Mount Elder,58.9797,-135.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Elder W1,58.9761,-135.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Snow Dome,58.9664,-135.907,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Rice W11,58.9886,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Rice W9,59.0336,-135.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Denson Hill,58.8736,-136.142,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Minnesota SE4,58.9822,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Curtis Hill,58.9533,-136.173,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Coleman S4,59.0378,-135.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Van Horne Peak,59.0339,-136.047,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Van Horne W4,59.0253,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Red Mountain,59.0092,-135.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Nunatak Knob,59.0019,-136,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,The Nunatak,58.9872,-136.102,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Takhin SE8,59.1531,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Elder SW4,58.9522,-135.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
