Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Santa Fe Mountain,39.7106,-105.472,1,1,2006,0,0,0,Berg: Santa Fe Mountain,178,Black,S+N,3212,1e25
W,USA- Alice,39.8183,-105.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Argo Mill,39.7428,-105.506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bergen Park,39.6914,-105.361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Eagle Mill,39.7264,-105.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Hawk,39.7969,-105.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Valley,39.6997,-105.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Forest,39.5794,-105.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookvale,39.6297,-105.419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central City,39.8019,-105.514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood,39.7633,-105.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downieville,39.7667,-105.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dumont,39.7647,-105.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho,39.6986,-105.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elephant Park,39.6289,-105.362,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,39.6333,-105.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeland,39.7442,-105.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genesee,39.6858,-105.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilson Gulch,39.7617,-105.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herzman Mesa,39.6106,-105.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley,39.6947,-105.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiwan Hills,39.6403,-105.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idaho Springs,39.7425,-105.513,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittredge,39.6547,-105.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamartine,39.7294,-105.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawson,39.7658,-105.627,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshdale,39.5925,-105.312,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Vernon Club Place,39.7228,-105.293,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevadaville,39.7953,-105.532,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ninetyfour,39.8275,-105.636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nugget,39.8636,-105.588,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perigo (historical),39.8792,-105.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,39.64,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell Gulch,39.7786,-105.536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Marys,39.8167,-105.647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith Hill,39.7783,-105.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucedale,39.5889,-105.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Park,39.6183,-105.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,39.6369,-105.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wah Keeney Park,39.6603,-105.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wideawake (historical),39.85,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yankee,39.8264,-105.623,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chief Mountain,39.6756,-105.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Mount Evans,39.5886,-105.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Gray Wolf Mountain,39.617,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Mount Warren,39.6052,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,4056,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Shadow Mountain,39.5603,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Rogers Peak,39.6156,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4082,1e25
W,Mount Warren,39.6053,-105.634,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Red Elephant Hill,39.7769,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Mount Pence,39.6764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Mount Bergen,39.6661,-105.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Snyder Mountain,39.6714,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mount Judge,39.6672,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Squaw Mountain,39.6792,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Papoose Mountain,39.6803,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Vance Peak,39.6644,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Hicks Mountain,39.6486,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Santa Fe Mountain,39.7106,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Warrior Mountain,39.6758,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Goliath Peak,39.6408,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Devils Nose NE,39.6661,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Devils Nose,39.6597,-105.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Saxon Mountain,39.7233,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Ute Peak,39.7258,-105.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Bald Mountain,39.7925,-105.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Pewabic Mountain,39.7689,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Bellevue Mountain,39.7636,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Alps Hill,39.7872,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Pisgah,39.8064,-105.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Yanks Hill,39.8294,-105.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Sheridan Hill,39.8206,-105.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
