Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inupiat Peak,60.3739,-138.643,1,1,2006,0,0,0,Berg: Inupiat Peak,178,Black,S+N,2620,1e25
W,Ulu Mountain,60.2269,-138.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Disappointment S7,60.4617,-138.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Disappointment Peak,60.5211,-138.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Umiuk E2,60.2353,-138.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Dusty Peak,60.3039,-138.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Dusty E2,60.3006,-138.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Dusty E3,60.3128,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Dusty E4,60.3156,-138.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Dusty E4,60.2964,-138.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Dusty SE7,60.2681,-138.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Kennedy E11,60.3458,-138.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Pinnacle SE9,60.4225,-138.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Inupiat Peak,60.3739,-138.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Inupiat  W4,60.3869,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Inupiat  SE2,60.3658,-138.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Inupiat  E3,60.3778,-138.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Lowy W2,60.3553,-138.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Fishwell SW4,60.2339,-138.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Fishwell S4,60.2247,-138.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Fishwell Peak,60.2597,-138.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
