Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gautier Peak,57.8497,-124.685,1,1,2006,0,0,0,Berg: Gautier Peak,178,Black,S+N,2697,1e25
W,Mount Sheffield,57.7469,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Lombard Peak,57.7286,-124.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Muskwa S3,57.7128,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Fern Peak,57.7036,-124.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Muskwa Peak,57.7394,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Muskwa S7,57.675,-124.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Mount Bedaux,57.7944,-124.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,52-56 SE7,57.8192,-124.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Mount Walsh,57.8708,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Sylvia SW11,58.0236,-124.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Sylvia SW29,57.8764,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Gautier Peak,57.8497,-124.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Bilou Peak,57.8164,-124.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Vignal Peak,57.7878,-124.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Mount Smythe,57.9039,-124.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Bruce Ridge,57.8136,-124.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Bruce SE3,57.7892,-124.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Sylvia SW35,57.8383,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Gautier E6,57.8358,-124.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Gautier E9,57.8286,-124.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Gautier SE2,57.8408,-124.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Bilou S2,57.7981,-124.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
