Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cameron Peak,40.6247,-105.895,1,1,2006,0,0,0,Berg: Cameron Peak,178,Black,S+N,3696,1e25
W,Grass Creek Yurt,40.5489,-105.989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2774,1e25
W,USA- Bockman Lumber Camp,40.5583,-105.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gould,40.5264,-106.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinikinik,40.7125,-105.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reds Place,40.7306,-105.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic,40.5803,-105.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Heights,40.6742,-105.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stelbars Lindland,40.5744,-106.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willey Lumber Camp,40.5028,-105.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Static Peak,40.477,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Tepee Mountain,40.463,-105.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3831,1e25
W,Mount Mahler,40.4716,-105.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Lead Mountain,40.4487,-105.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3821,1e25
W,Iron Mountain,40.507,-105.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Mount Richthofen,40.47,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3944,1e25
W,Nokhu Crags,40.485,-105.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Lulu Mountain,40.48,-105.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,South Rawah Peak,40.659,-105.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Clark Peak,40.6067,-105.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Richthofen NE1,40.4758,-105.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Peak 31-52,40.5156,-105.863,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Thunder Mountain,40.4861,-105.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
W,Mount Neota,40.4828,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
W,North Rawah Peak,40.6764,-105.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,S Rawah S1,40.6467,-105.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Clark NW1,40.6097,-105.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3857,1e25
W,Clark NW3,40.6306,-105.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Cameron Peak,40.6247,-105.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3696,1e25
