Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Falaise Mountain,58.3569,-125.262,1,1,2006,0,0,0,Berg: Falaise Mountain,178,Black,S+N,2735,1e25
W,Mount Roosevelt,58.4425,-125.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Churchill Peak,58.2428,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Caen Mountain,58.3311,-125.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Normandy Mountain,58.3389,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Falaise Mountain,58.3569,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Tehran Peak,58.27,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Cairo Peak,58.2539,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Scheldt Mountain,58.4039,-125.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Arnhem Mountain,58.4094,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Alexandria Peak,58.4458,-125.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Casablanca Peak,58.455,-125.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Yedhe E7,58.5339,-125.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Churchill NE8,58.2883,-125.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
