Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,27-09 NW3,43.4517,-114.175,1,1,2006,0,0,0,Berg: 27-09 NW3,178,Black,S+N,2348,1e25
W,USA- Barite,43.5564,-114.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue,43.4636,-114.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadford,43.4697,-114.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gannett,43.36,-114.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hailey,43.5197,-114.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leduc (historical),43.3292,-114.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picabo,43.3058,-114.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanton Crossing,43.3278,-114.312,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meridian Peak,43.5701,-114.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Carbonate Mountain,43.31,-114.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Lookout Mountain,43.4467,-114.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Picado Hills,43.2806,-114.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Timmerman Hills,43.3131,-114.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Bell Mountain,43.4311,-114.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Peak 27-09 Sharps Canyon W,43.4417,-114.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,27-09 NW3,43.4517,-114.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,27-09 W3,43.4425,-114.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Peak 29-09 Italian Gulch W,43.4756,-114.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Peak 30-10 Dry Canyon N,43.4933,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Vue Peak,43.5222,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Peak 31-11 Slaughterhouse Creek S,43.5094,-114.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Peak 35-13 Moran Creek W,43.5897,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Peak 32-14 Slaughterhouse Creek N,43.5319,-114.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Peak 33-15 Quigley Creek N,43.5569,-114.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Peak 34-16 Indian Creek S,43.5742,-114.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
