Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Peak,33.71,-117.53,1,1,2006,0,0,0,Berg: Bald Peak,178,Black,S+N,1203,1e25
W,USA- Alberhill,33.7272,-117.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcilla,33.7833,-117.479,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beeks Place,33.8203,-117.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camelot Hills,33.7683,-117.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbondale (historical),33.7533,-117.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corona,33.8753,-117.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coto De Caza,33.6042,-117.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dove Canyon,33.6317,-117.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Cerrito,33.8406,-117.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Toro,33.6469,-117.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Toro Mobile Home Estates,33.6203,-117.692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Ranch,33.6864,-117.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gavilan Hills,33.7844,-117.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Home Gardens,33.8781,-117.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberly Gardens Mobile Home Park,33.6186,-117.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladera Ranch,33.5708,-117.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Forest,33.6469,-117.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeland Village,33.6386,-117.343,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Flores,33.5881,-117.626,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mission Viejo,33.6,-117.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Modjeska,33.7092,-117.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Elsinore,33.69,-117.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepper Corner,33.8517,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porphyry,33.8758,-117.539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Portola Hills,33.6792,-117.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prothero Mobile Home Park,33.6181,-117.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Santa Margarita,33.6408,-117.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Trabuco,33.6597,-117.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinson Ranch,33.6528,-117.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Juan Hot Springs,33.5908,-117.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Rosa Ranch Estates,33.7792,-117.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Serrano Place,33.6469,-117.689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverado,33.7461,-117.636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temescal,33.7628,-117.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terra Cotta,33.7031,-117.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trabuco Canyon,33.6625,-117.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trabuco Highlands,33.6147,-117.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weisel,33.81,-117.499,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Santiago Peak,33.7106,-117.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Sitton Peak,33.5872,-117.446,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Bald Peak,33.71,-117.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Modjeska Peak,33.7197,-117.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
