Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Sicker Mountain,48.8603,-123.757,1,1,2006,0,0,0,Berg: Big Sicker Mountain,178,Black,S+N,723,1e25
W,CDN- Cowichan Bay,48.7333,-123.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Crofton,48.8667,-123.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Duncan,48.7833,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Horse Shoe,48.9167,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ladysmith,48.9833,-123.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Westholm,48.8667,-123.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Westholme,48.8667,-123.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Brenton,48.9014,-123.847,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Hall,48.9197,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Coronation Mountain,48.9222,-123.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Maxwell NW4,48.8258,-123.558,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Maple Mountain,48.8322,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Mount Richards,48.8533,-123.679,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Mount Tzouhalem,48.7733,-123.62,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Tzouhalem NE3,48.79,-123.585,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Stoney Hill,48.7783,-123.573,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Tzouhalem E3,48.7786,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Grouse Hill,48.7683,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Mount Prevost,48.8319,-123.764,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Big Sicker Mountain,48.8603,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Little Sicker Mountain,48.8544,-123.74,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Burchell Hill,48.995,-123.683,1,1,2006,0,0,0,Berg,178,Black,S+N,162,1e25
W,Moore Hill,49.0042,-123.673,1,1,2006,0,0,0,Berg,178,Black,S+N,161,1e25
W,Wolf Hill,48.8064,-123.566,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
