Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont de Moutier,47.2881,7.31444,1,1,2006,0,0,0,Berg: Mont de Moutier,178,Black,S+N,1158,1e25
W,Jurahaus bei Les Prés-d'Orvin,47.1605,7.15782,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1326,1e25
W,Backihaus westlich von Gänsbrunnen,47.2628,7.44442,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,1165,1e25
W,Cabane Les Gorges  nordöstlich von Moutier,47.2831,7.38202,1,1,2006,0,0,0,Hütte: CAS Prévôtoise,178,Black,S+N,520,1e25
W,Naturfreundehaus Les Prés-d'Orvin Chasseral,47.1489,7.17429,1,1,2006,0,0,0,Hütte: TVN Biel,178,Black,S+N,1055,1e25
W,Naturfreundehaus Retemberg nordöstlich von Val Terbi,47.3792,7.44198,1,1,2006,0,0,0,Hütte: TVN Vicques,178,Black,S+N,868,1e25
W,Bergrestaurant Unterbürenberg Montoz,47.2122,7.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Berggasthaus Untergrenchenberg nördlich von Grenchen,47.2215,7.38067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Hôtel-restaurant La Werdtberg nördlich von La Heutte,47.2062,7.22633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Bergrestaurant Althüsli Hinterer Weissenstein,47.2452,7.45066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Cabane Combioz nördlich von Malleray,47.262,7.26621,1,1,2006,0,0,0,Hütte: Skiclub Perrefitte,178,Black,S+N,1306,1e25
W,Grathaus Moron nördlich von Malleray,47.2567,7.26694,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,1330,1e25
W,Chalet La Haute Borne Plain de la Chaive,47.381,7.30225,1,1,2006,0,0,0,Hütte: Amis de la Nature Delémont,178,Black,S+N,888,1e25
W,Cabane La Rochette Montoz,47.2181,7.29029,1,1,2006,0,0,0,Hütte: CAS Prévôtoise,178,Black,S+N,1280,1e25
W,Chalet Raimeux Mont Raimeux,47.3029,7.42337,1,1,2006,0,0,0,Hütte: TVN Moutier,178,Black,S+N,1300,1e25
W,Cabane de Raimeux südwestlich des Mont Raimeux,47.3007,7.41542,1,1,2006,0,0,0,Hütte: SAC Delémont,178,Black,S+N,1244,1e25
W,Cabane du Montoz südöstlich von Tavannes,47.2084,7.21768,1,1,2006,0,0,0,Hütte: CAS Pierre Pertuis,178,Black,S+N,1257,1e25
W,Chalet  Bellevue Montoz,47.2054,7.21294,1,1,2006,0,0,0,Hütte: TVN Montoz ,178,Black,S+N,1285,1e25
W,Berghaus Oberfringeli südlich von Bärschwil,47.3728,7.48034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,826,1e25
W,Naturfreundehaus Schauenburg Hasenmatt,47.2389,7.44413,1,1,2006,0,0,0,Hütte: NFS Biberist,178,Black,S+N,1172,1e25
W,Berggasthaus Obergrenchenberg nördlich von Grenchen,47.2325,7.39734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Chalet CMJ Raimeux de Grandval nördlich von Crémines,47.3032,7.42534,1,1,2006,0,0,0,Hütte: Club Montagne Jura,178,Black,S+N,1288,1e25
W,Cabane Les Ordons nordöstlich von Saint-Ursanne,47.3847,7.21922,1,1,2006,0,0,0,Hütte: CAS Les Ordons,178,Black,S+N,1000,1e25
W,Chalet l'Amitié nordöstlich von Sonceboz-Sombeval,47.202,7.20702,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Tavannes,178,Black,S+N,1175,1e25
W,Refuge La Fougère westlich von Orvin,47.1543,7.16668,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Bienne,178,Black,S+N,1130,1e25
W,Cabane forestière du Pichoux südlich von Courgenay,47.391,7.13714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Cabane Les Echos südlich von Courgenay,47.3844,7.11796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Bergwirtschaft Hohmatt Magglingen,47.1366,7.19606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Noire Combe Alm nordöstlich von Lamboing,47.143,7.17062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Bergerie de Loveresse Loveresse,47.2535,7.23538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel de la Cigogne in Saint-Ursanne,47.3644,7.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,438,1e25
W,Jugendherberge Delémont in Delémont,47.3713,7.35962,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,409,1e25
W,Cabane du Pierre-Pertuis südöstlich von Tavannes,47.2084,7.21767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Croix Fédérale in Corban,47.3462,7.47554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Restaurant Helvetia Recolaine,47.3507,7.42286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hôtel de la Couronne in Saint-Ursanne,47.3658,7.15583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Restaurant de la Haute-Borne nördlich von Develier,47.3822,7.30273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Les Deux-Clefs in Saint-Ursanne,47.3647,7.1544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Hôtel de la Demi-Lune in Saint-Ursanne,47.3643,7.1545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,436,1e25
W,Alm La Cernie südlich von Sorvilier,47.2193,7.30548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cabane du Chêtelat südlich von Clos du Doubs,47.3425,7.14458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane forestière de Movelier nördlich von Movelier,47.4137,7.31597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabane-refuge du Cerneux südwestlich von Bourrignon,47.389,7.23664,1,1,2006,0,0,0,Hütte: Bourrignon,178,Black,S+N,900,1e25
W,Abri du Neuneich südlich von Ligsdorf,47.4535,7.3054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane aux Roches nördlich von Orvin,47.1661,7.20825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Cabane forestière les Vieux Ponts westlich von Vellerat,47.3082,7.34237,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Cabane du Sacy westlich von Châtillon JU,47.327,7.33041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Bärschwiler Jagdhütte westlich von Bärschwil,47.3882,7.44853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Waldhütte Hüttenboden westlich von Wahlen,47.3994,7.49238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,551,1e25
W,Laubhütte westlich von Wahlen,47.3937,7.49491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Waldhütte Eggfels südwestlich von Wahlen,47.3917,7.50645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane forestière Piamont westlich von Montsevelier,47.3596,7.48366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Chalet le Champé nordwestlich von Montsevelier,47.3687,7.47491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Cabane forestière du Plain-Fayen in Vermes,47.3317,7.46992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane forestière du Pré Godat südlich von Vicques,47.3413,7.4202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane forestière de Plan-Marti südwestlich von Champoz,47.2502,7.28559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane forestière de Courchapoix nördlich von Corban,47.3694,7.45701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Cabane forestière la Rochatte südöstlich von Soyhières,47.3764,7.41037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Abri des Trois Barrières südlich von Bassecourt,47.3248,7.24623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge forestier le Chambion,47.3253,7.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Cabane forestière de Riedes-Dessus östlich von Soyhières,47.3931,7.41062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane des Chênes nördlich von Haute-Sorne,47.3583,7.221,1,1,2006,0,0,0,Hütte: Bourgeoisie de Boécourt-Séprais,178,Black,S+N,570,1e25
W,Cabane forestière Côte de Boécourt östlich von Montmelon,47.3546,7.20289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Waldhütte der Vorstadtbürgergemeinde Laufen südwestlich von Laufen,47.4088,7.47785,1,1,2006,0,0,0,Hütte: Laufen,178,Black,S+N,578,1e25
W,Unterstand Bettlachstock nördlich von Bettlach,47.2254,7.41283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Waldhütte Lysserbrunnen nordwestlich von Bözingen,47.1632,7.25535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Cabane forestière Mont Lucelle in Lucelle,47.4201,7.24128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Waldhütte Chlummen westlich von Liesberg,47.4122,7.39097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,714,1e25
W,Abris Villa Moine au Ruisseau de Mettembert,47.3942,7.32135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,567,1e25
W,Cabane forestière Le Bezout nördlich von Develier,47.372,7.29328,1,1,2006,0,0,0,Hütte: Develier,178,Black,S+N,605,1e25
W,Cabane forestière La Chouette nordwestlich von Delsberg,47.373,7.32104,1,1,2006,0,0,0,Hütte: Delémont,178,Black,S+N,510,1e25
W,Cabane la Cotatte in La Caquerelle,47.3802,7.2171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Cabane de Lutter südwestlich von Lutter,47.4587,7.36968,1,1,2006,0,0,0,Hütte: Commune de Lutter,178,Black,S+N,489,1e25
W,Abri du Bildstöckle südöstlich von Oberlarg,47.4504,7.26667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Waldhütte Challwiti nördlich von Kleinlützel,47.4403,7.42203,1,1,2006,0,0,0,Hütte: Bürgergemeinde Kleinlützel,178,Black,S+N,0,1e25
W,CH-3296 Arch,47.15,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2954 Asuel,47.3833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2854 Bassecourt,47.35,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2713 Bellelay,47.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2544 Bettlach,47.2,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bienne,47.1667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BrÃ¼gg,47.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4252 BÃ¤rschwil-Dorf,47.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 BÃ©vilard,47.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3294 BÃ¼ren an der Aare,47.1333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2947 Charmoille,47.4333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2830 Choindez,47.3167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2606 CorgÃ©mont,47.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2952 Cornol,47.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2853 Courfaivre,47.3333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2950 Courgenay,47.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2830 Courrendlin,47.3333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2822 Courroux,47.3667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2738 Court,47.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtavon,47.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2852 CourtÃ©telle,47.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2746 CrÃ©mines,47.2667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2800 Delsberg,47.3667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2533 Evilard,47.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2855 Glovelier,47.3333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2745 Grandval,47.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2540 Grenchen,47.1833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4716 GÃ¤nsbrunnen,47.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4577 Hessigkofen,47.15,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kiffis,47.4333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4245 KleinlÃ¼tzel,47.4333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2604 La Heutte,47.1833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lajoux,47.2833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lengnau,47.1833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Genevez,47.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3297 Leuzigen,47.1667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4253 Liesberg,47.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ligsdorff,47.4667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©voncourt,47.45,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magglingen,47.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 Malleray,47.2333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2554 Meinisberg,47.1667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2827 Mervelier,47.35,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2946 MiÃ©court,47.4333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2740 Moutier,47.2833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2812 Movelier,47.4167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9245 OberbÃ¼ren,47.1333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberdorf,47.2333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberlarg,47.45,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2552 Orpund,47.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2534 Orvin,47.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2742 Perrefitte,47.2833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2542 Pieterlen,47.1833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2807 Pleigne,47.4,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2515 PrÃªles,47.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2732 Reconvilier,47.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roches,47.3,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RondchÃ¢tel,47.1833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4244 RÃ¶schenz,47.4333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼ti,47.15,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2732 Saicourt,47.25,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Brais,47.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Ursanne,47.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2873 Saulcy,47.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2545 Selzach,47.2,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sonceboz,47.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2716 Sornetan,47.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2805 SoyhiÃ¨res,47.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2710 Tavannes,47.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2863 Undervelier,47.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2537 Vauffelin,47.1833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2829 Vermes,47.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2824 Vicques,47.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wahlen,47.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont de Moutier,47.2881,7.31444,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Moron,47.2622,7.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Stürmenchopf,47.39,7.49611,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Mont Raimeux,47.3069,7.42861,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Frénois,47.3108,7.23722,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Rechtenberg,47.3742,7.45278,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Montgremay,47.3892,7.18583,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Hasenschell,47.4158,7.35111,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Hasenmatt,47.2419,7.45056,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Grenchenberg,47.2294,7.38333,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Oberdörferberg,47.2544,7.41861,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Roc de Courroux,47.38,7.38825,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Blauenberg,47.4446,7.35919,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Brendenberg,47.4549,7.38062,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Raemelspitz,47.446,7.42072,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
