Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sapot,43.0025,21.4961,1,1,2006,0,0,0,Berg: Sapot,178,Black,S+N,1425,1e25
W,SCG- (( Aleksino )),43.0544,21.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Burince )),43.02,21.3203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Ornice )),43.0533,21.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Staro Selo Dedinac )),43.1011,21.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Statovac Kod Jezera )),43.0808,21.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Å atrica )),43.0497,21.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AleksiÄ‡i,43.0186,21.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ArbanaÅ¡ka,43.0783,21.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Asanovac,43.1378,21.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BaÄevina,42.9506,21.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BaÄije,43.0542,21.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Beli Kamen,43.1489,21.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BlagojeviÄ‡i,43.1697,21.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borinci,42.9794,21.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrajÅ¡or,42.9267,21.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bregovina,43.0819,21.5681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bresnik,43.1542,21.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brestovac,43.0397,21.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bubanj,43.0508,21.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bublica,43.0589,21.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budakovac,43.1231,21.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukoloram,43.1625,21.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄinci,43.1636,21.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crni Vrh,42.8686,21.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dake,43.0033,21.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DeÅ¡iÅ¡ka,43.0253,21.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobra Voda,43.0256,21.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobri Do,42.925,21.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobriÄani,43.0194,21.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DoloviÄ‡i,43.0278,21.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Konjuvce,43.0425,21.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji BuÄumet,42.9128,21.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Dedinac,43.1322,21.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Gajtan,42.9447,21.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Pupavci,43.0431,21.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Statovac,43.0633,21.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragi Deo,43.0447,21.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drence,42.9322,21.5106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenjak,43.165,21.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drobnjaci,43.1117,21.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duboka Dolina,43.0764,21.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubrava,43.0575,21.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DumaÄi,43.1258,21.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Galibare,43.1242,21.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gazdari,42.8842,21.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Geglja,42.9208,21.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glasovik,43.1078,21.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja BejaÅ¡nica,43.1756,21.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja MaÄina,43.0911,21.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Konjuvce,43.0542,21.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji BuÄumet,42.9167,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Gajtan,42.9767,21.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Pupavci,43.0569,21.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Statovac,43.0844,21.4944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grabovnica,43.1494,21.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivan Kula,42.9556,21.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanjci,43.0306,21.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivanje,42.9986,21.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄevo,43.1447,21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jovine Livade,43.1383,21.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenica,43.0883,21.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄamak,43.1214,21.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KokanoviÄ‡i,43.0417,21.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kopran,42.8806,21.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koprivice,43.1675,21.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KosmaÄa,43.1158,21.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostiÄ‡i,43.1764,21.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¾inci,43.1078,21.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrasiÄ‡i,43.1089,21.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrompiriÅ¡te,43.0744,21.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evica,43.1228,21.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡kar,43.1786,21.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kupinovo,42.9864,21.3469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurilovo Brdo,43.1225,21.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kutlovo,42.9736,21.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lalinovac,42.92,21.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leci,42.9042,21.5239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lozane,42.9908,21.6414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LoÅ¾njak,43.155,21.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÅ¾ani,43.0558,21.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Macan,43.1428,21.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Magarinje,43.1617,21.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MagoÅ¡,43.0311,21.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Majkovac,42.9803,21.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Kosanica,42.9833,21.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Lubnica,43.0467,21.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Pupavica,43.1019,21.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ManojloviÄ‡i,43.1753,21.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marino Kale,43.0392,21.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄiÄ‡e,43.1367,21.3381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marjanci,43.02,21.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Maslaci,43.1283,21.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mazap,42.8536,21.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄina,43.0847,21.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄja Stena,42.9247,21.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MedvegjÃ«,42.8431,21.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mejane,43.0203,21.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MetÃ«rgoci,42.8478,21.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mijajlica,42.9686,21.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MijaÄiÄ‡i,43.0244,21.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrljak,43.1294,21.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novi Ãurevac,43.1022,21.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo MomÄilovo,43.0906,21.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ObraÅ¾da,42.9878,21.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obrtince,43.15,21.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obrtinci,43.1597,21.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OdÅ¾aci,43.0106,21.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ogrenja,43.0783,21.5894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orane,42.9856,21.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PasjaÄa,43.1417,21.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PekoviÄ‡i,43.0761,21.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeroviÄ‡i,43.1258,21.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PestiÅ¡,43.1333,21.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PetronijeviÄ‡i,43.0406,21.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petrovac,42.9406,21.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PetroviÄ‡i,43.1064,21.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÄ‡anci,43.1486,21.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pitomi Potok,43.1397,21.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrekopÄelica,42.9453,21.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrekorÃ¶Ä‡e,42.9467,21.3469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prolom,43.0381,21.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prolomska Banja,43.0461,21.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pusto Å ilovo,42.8717,21.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radinovac,42.9025,21.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radovici,43.0606,21.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadoviÄ‡i,43.1356,21.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RakinicÃ«,42.8619,21.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RakiÄ‡i,43.0383,21.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rankova Reka,43.0767,21.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaÃ§Ã«,43.0119,21.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Retkocer,42.8342,21.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ReÄica,43.0236,21.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rgaje,43.1114,21.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudari,43.0672,21.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Runjkovac,42.8872,21.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sastavci,42.9925,21.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Savinac,43.0028,21.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SekiraÄa,42.9,21.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Simonovci,43.0853,21.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slavnik,43.0286,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SliÅ¡ane,42.9572,21.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sokolovica,43.0994,21.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SpasoviÄ‡i,43.1714,21.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sponci,42.85,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Srednji BuÄumet,42.9211,21.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Srednji Statovac,43.0664,21.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SretenoviÄ‡i,43.0347,21.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stari Ãurevac,43.1072,21.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Staro MomÄilovo,43.1033,21.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Staro Selo,43.1344,21.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StevaniÄ‡i,43.1736,21.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stubla,42.8833,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Svinjarica,42.9489,21.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SvinjiÅ¡te,42.9333,21.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tovrljane,43.1064,21.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trn,42.9,21.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trnov Laz,43.1364,21.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trpeze,42.9078,21.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Turjane,42.9942,21.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Varadin,42.8475,21.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velika Lubnica,43.0683,21.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velike Crkvica,43.0269,21.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliko Pupavice,43.0489,21.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VidovaÄa,43.1564,21.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Visoko,43.0919,21.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasa,43.0486,21.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasovo,43.0283,21.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vujanovo,43.0081,21.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VukoviÄ‡i,43.0478,21.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZagraÄ‘e,42.9411,21.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zebica,42.9786,21.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zladovac,43.125,21.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlata,43.0733,21.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZuviÄ‡i,43.0053,21.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãake,42.9797,21.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃoroviÄ‡i,43.0022,21.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃuraÅ¡koviÄ‡i,43.015,21.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒapriÄ‡i,43.0553,21.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å eviÅ¡,43.1006,21.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å iroke Njive,43.1061,21.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å tulac,42.9339,21.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ume,43.1244,21.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½itni Potok,43.0897,21.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½uta Bara,43.0353,21.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sapot,43.0025,21.4961,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
