Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte San,45.9154,9.20981,1,1,2006,0,0,0,Berg: Monte San,178,Black,S+N,0,1e25
W,Bivacco 89º Brigata Garibaldi südwestlich von Cortenova,45.9699,9.36472,1,1,2006,0,0,0,Hütte: Gruppo Alpini Mandello des Larios,178,Black,S+N,1634,1e25
W,Rifugio Gigi Alippi al Piano dei Resinelli,45.9053,9.37944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Rifugio Binate Prato di Schignano,45.9027,9.10217,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,1125,1e25
W,Rifugio Boffalora al Monti Lariani,45.9867,9.15222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Rifugio Bugone westlich von Carate Urio,45.875,9.08722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Albergo Rifugio Cainallo,45.9883,9.36025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Cristè beim Monte d'Orimento,45.9555,9.04624,1,1,2006,0,0,0,Hütte: CAI Merone,178,Black,S+N,1275,1e25
W,Rifugio Elisa Prati di Valle Meria,45.9384,9.38149,1,1,2006,0,0,0,Hütte: CAI Mandello del Lario,178,Black,S+N,1515,1e25
W,Rifugio Fabrizio Boletto östlich von Blevio,45.8339,9.13862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Hotel Monte Generoso östlich von Melano,45.9283,9.01889,1,1,2006,0,0,0,Hütte: Standseilbahn Monte Generoso AG,178,Black,S+N,1601,1e25
W,Rifugio Murelli sul crinale del Monte Bisbino,45.8906,9.10806,1,1,2006,0,0,0,Hütte: CAI Moltrasio,178,Black,S+N,1190,1e25
W,Albergo Orimento westllich von Casasco d’Intelvi,45.9465,9.04267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rifugio Riccardo Piazza Grigne,45.875,9.38211,1,1,2006,0,0,0,Hütte: ANA Associazione Nazionale Alpini,178,Black,S+N,767,1e25
W,Rifugio S.E.V. Pianezzo ai Corni di Canzo,45.8643,9.3275,1,1,2006,0,0,0,Hütte: S.E.V. Societa Escursionisti Valmadresi,178,Black,S+N,1231,1e25
W,Rifugio Soldanella östlich von Mandello del Lario,45.9092,9.39824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Rifugio Arnaldo Bogani östlich von Lierna,45.9672,9.37861,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,1816,1e25
W,Rifugio Del Bolettone al Monte Bolettone,45.8371,9.18028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Rifugio Giuseppe e Bruno al Monte Crocione,45.9422,9.06352,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1179,1e25
W,Rifugio Luigi Bietti östlich von Lierna,45.955,9.37065,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1719,1e25
W,Rifugio Luigi Brioschi östlich von Lierna,45.9532,9.38761,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2403,1e25
W,Rifugio Capanna Mara westlich von Caslino d’Erba,45.8441,9.19472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Rifugio Menaggio westlich von Sant’Abbondio,46.0601,9.21844,1,1,2006,0,0,0,Hütte: CAI Menaggio,178,Black,S+N,1383,1e25
W,Rifugio Prabello südwestlich von Schignano,45.9131,9.07331,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1201,1e25
W,Rifugio Rosalba östlich von Mandello del Lario,45.9222,9.37622,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1730,1e25
W,Rifugio S.E.L. Rocca-Locatelli al Piano dei Resinelli,45.9006,9.39258,1,1,2006,0,0,0,Hütte: Società Escursionisti Lecchesi,178,Black,S+N,1278,1e25
W,Rifugio Terz'Alpe in Val Ravella,45.8568,9.31347,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,814,1e25
W,Rifugio Venini Cornelio al Monte Galbiga,46.008,9.16864,1,1,2006,0,0,0,Hütte: Gemeinde Lenno,178,Black,S+N,1576,1e25
W,Bivacco Alpe Vecchio all'Alpe Vecchio,46.0363,9.09375,1,1,2006,0,0,0,Hütte: Comune di Porlezza,178,Black,S+N,1011,1e25
W,Bivacco Baitello dell'Amicizia Esino Lario,45.9747,9.35261,1,1,2006,0,0,0,Hütte: ANA Esino Lario,178,Black,S+N,1740,1e25
W,Rifugio-Albergo Carlo Porta östlich von Mandello del Lario,45.9104,9.39597,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1426,1e25
W,Rifugio Marisa Consiglieri südöstlich von Canzo,45.8391,9.30594,1,1,2006,0,0,0,Hütte: Società Escursinoisti Civatesi,178,Black,S+N,1050,1e25
W,Rifugio/Ristoro Martina all'Alpe di Picett,45.923,9.21638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Albergo Baita Bondella nordöstlich von Brunate,45.8353,9.12749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Albergo Baita Carla a Blevio,45.8292,9.1173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Capanna Falco westlich von Moltrasio,45.8713,9.06544,1,1,2006,0,0,0,Hütte: Gemeinde Cernobbio,178,Black,S+N,1325,1e25
W,Capanna Brigata Patrizi Albavilla,45.8274,9.17264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Rifugio Capanna San Pietro Monte Bolettone,45.8389,9.15813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1116,1e25
W,Rifugio Capanna Vittoria all'Alpe Giumello,46.0451,9.35928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Rifugio/Capanna Palanzone al Monte Palanzone,45.8621,9.19786,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1285,1e25
W,Alpe di Colonno nördlich von Pigra,45.9786,9.13603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Rifugio d'Ormiento westlich von Casasco d’Intelvi,45.9463,9.04228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpe Pesció westlich von Casasco d’Intelvi,45.9391,9.02935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alpe Cavaiana östlich von Porlezza,46.029,9.14622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,397,1e25
W,Rifugio Cacciatori Alpe del Vicerè,45.8291,9.19039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Rifugio Shambalà Alpe Giumello,46.0451,9.36344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Agriturismo Alpe La Grassa nordöstlich von Mendrisio,45.8914,9.01417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Dosso dell'Ora nordöstlich von Mendrisio,45.8933,9.01722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Alpe Loasa östlich von Bruzella,45.8819,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Baita di Perostabbio Monte Generoso,45.9342,9.01306,1,1,2006,0,0,0,Hütte: Patriziato di Rovio,178,Black,S+N,1233,1e25
W,Agriturismo Roccolo di S. Bernardo nordwestlich von Laglio,45.8933,9.11444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Alpe Génor östlich von Melano,45.9205,9.02481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Nadigh Alm östlich von Melano,45.9214,9.02944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Piana Alm östlich von Melano,45.9242,9.02954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1404,1e25
W,Alpe del Borgo westlich von Magreglio,45.9223,9.23348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Ristorante La Baita westlich von Magreglio,45.9235,9.2303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Chalet Gabriele in Piano Ranchio,45.929,9.24083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Casa Suira in Bellagio,45.9731,9.25481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Albergo Elisi östlich von Blevio,45.8319,9.12174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Rifugio Alp de Volt südwestlich von Grandola ed Uniti,46.0153,9.17389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Rifugio Alpetto di Torno östlich von Veleso,45.9043,9.23586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Ristorante Crot del Tas nordöstlich von Brunate,45.8258,9.10305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Rifugio F.I.E. Anna Maria westlich von Magreglio,45.9249,9.24381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Rifugio Marco Balicco nordöstlich von Crandola Valsassina,46.0327,9.39461,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,1963,1e25
W,Alpe di Dasio nördlich von Cima,46.054,9.06223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,I- Abbadia Lariana,45.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albate,45.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Grasso,46.0167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Lenno,46,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Annone di Brianza,45.8,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzano del Parco,45.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argegno,45.9333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asso,45.8667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barni,45.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellano,46.0333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belmonte,46.0833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bindo,46,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosisio Parini,45.8,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brienno,45.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunate,45.8167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caglio,45.8667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camnago Volta,45.8,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canzo,45.85,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carella,45.8167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carlazzo,46.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casargo,46.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Casima,45.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Valsolda,46.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dâ€™Intelvi,45.95,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavia,46.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cernobbio,45.8333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6830 Chiasso,45.8333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima,46.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Como,45.7833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dervio,46.0667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dizzasco,45.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esino Lario,45.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galbiate,45.8167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Griante,45.9833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Incino,45.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola Comacina,45.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laglio Brienno,45.8833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo dâ€™Intelvi,45.9833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lecco,45.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenno,45.9667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lezzeno,45.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lierna,45.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurago dâ€™Erba,45.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malgrate,45.85,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maslianico,45.85,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Menaggio,46.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,46.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molteno,45.7667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Grandola,46.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6835 Morbio Superiore,45.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6838 Muggio,45.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,46.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oggiono,45.7833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olginate,45.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Onno,45.9167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oria,46.0167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orsenigo,45.7667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteno,46,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6832 Pedrinate,45.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellio Superiore,45.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Porlezza,46.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Resinelli,45.9,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigra,45.9667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pognana Lario,45.8667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Inferiore,45.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Superiore,45.9833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Lambro,45.8333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porlezza,46.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pusiano,45.8167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramponio,45.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Regoledo,46.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzago,45.8667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzonico,46.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roncapiano,45.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rus,46.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Intelvi di sotto,45.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Superiore,45.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sormano,45.8833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taceno,46.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonzanico,45.9,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torno,45.85,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremezzo,45.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6833 Vacallo,45.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmadrera,45.85,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varenna,46.0167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vassena,45.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veleso,45.9,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vergano,45.7833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moregallo,45.8666,9.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Grigna,45.9219,9.39072,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Piramide Casati,45.9217,9.38194,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Torre Settentrionale,45.9216,9.39465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Grigna Meridionale,45.9219,9.39056,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Cima di Fojorina,46.0626,9.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Monte Grona,46.0619,9.21097,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte di Tremezzo,46.0019,9.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Colma Del Bosco,45.8994,9.23923,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Monte Boletto,45.8337,9.14229,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Monte Cippei,45.8902,9.23225,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Monte Moregallo,45.8668,9.33975,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Monte Pouciv,45.9153,9.23973,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Monte Rai,45.8433,9.32024,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Monte San,45.9154,9.20981,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Monte Uccellera,45.8273,9.11521,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
