Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maskat,59.4525,9.16096,1,1,2006,0,0,0,Berg: Maskat,178,Black,S+N,687,1e25
W,Norsjø Vandrerhjem südlich von Akkerhaugen,59.3853,9.24243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lunde Vandrerhjem,59.2934,9.10822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Andgard,59.5,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bamle,59.6,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Baugerud,59.5833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bekkjus,59.4333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸ i Telemark,59.4167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸en,59.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,59.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dorholt,59.2833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Enggrav,59.3167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farvollen,59.4333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flathus,59.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlÃ¥m,59.3333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folkstad,59.4333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forberg,59.4167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Funnemark,59.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grindrud,59.3167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grini,59.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gvarv,59.3833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hanto,59.2833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukvik,59.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helgetveit,59.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjuksevelta,59.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holla,59.6,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holtan,59.4,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Huristveit,59.5667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸rte,59.4167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kiken,59.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjelldal,59.3,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klever,59.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥la,59.4,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Li,59.4333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lindem,59.3833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lisleherad,59.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lona,59.5,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunde i Telemark,59.3167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,59.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordbÃ¸,59.4167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norem,59.35,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Notodden,59.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orebakken,59.4833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reskjem,59.55,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roem,59.4833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romnes,59.3,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygi,59.5833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sannes,59.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sauer,59.6,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sem,59.5667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solverud,59.4333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strengen,59.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SundbÃ¸,59.3167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunde,59.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svenseid,59.3333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸nstebÃ¸,59.4333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tinnes,59.55,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.3333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveiten,59.45,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulefoss,59.2833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vale,59.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatnar,59.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vegem,59.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viperud,59.6,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Yli,59.5667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rvella,59.6,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rnes i Telemark,59.3667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maskat,59.4525,9.16096,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
