Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Popovica,41.9867,20.6581,1,1,2006,0,0,0,Berg: Popovica,178,Black,S+N,1567,1e25
W,AL- (( Breglum )),42.0667,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ShajnovÃ« II (DytÃ«) )),42.0486,20.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Stan i Gjegjenit )),42.0833,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BalÃ«,41.9611,20.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bardhoc 1,42.1192,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Barloci,42.1064,20.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Belje,42.0592,20.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BljaÄ,42.1242,20.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bozovec,42.0533,20.8281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÃ§ka,42.0103,20.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BrekinjÃ«,41.9922,20.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BreznÃ«,42.1233,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod-Prizrenski,41.9919,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brodosavce,42.11,20.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brut,42.1294,20.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Buqe,42.1119,20.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BuzmadhjÃ«,41.9328,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuzÃ«s,42.1111,20.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Delobrad,42.1183,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dikance,42.0169,20.6628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja RapÄa,42.0831,20.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjergjeni,42.0925,20.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloboÃ§icÃ«,42.0047,20.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja RapÄa,42.0911,20.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JeÅ¡kovo,42.1619,20.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalander,42.0928,20.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolon,42.0928,20.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kolovoz,41.9972,20.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kopro,42.1028,20.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kosharista,42.0481,20.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosovci,42.0897,20.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstac,42.0697,20.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kryshefc,41.9789,20.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuklibeg,42.1058,20.7231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KukovicÃ«,42.0997,20.7147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukuljane,42.0494,20.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lez,42.1517,20.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lleshtan,42.0442,20.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lomnica,41.8953,20.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LopuÅ¡ki Han,42.1194,20.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LumÃ«,42.0328,20.5106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LupishtÃ«,42.0567,20.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LupÃ§evÃ«,42.1556,20.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Krstac,42.0728,20.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matmilje,42.0769,20.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matraxhi i Ã‡ajes,41.8783,20.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mborje,42.0153,20.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mtike,42.0294,20.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- NimÃ§Ã«,42.0156,20.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Notguti,42.1025,20.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Novo Selo,41.9828,20.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OreÅ¡k,42.0128,20.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Orgjosti,42.0428,20.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OrushÃ«,42.0422,20.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pakishti,42.0517,20.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PlavÃ« I (ParÃ«),42.0964,20.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pllajnik,42.0775,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadeshÃ«,42.0533,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RapÃ§Ã«,42.0883,20.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RestelicÃ«,41.9444,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rjeca,42.0903,20.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ShajnovÃ« I (ParÃ«),42.0708,20.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sharri,42.0625,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shehe,41.8803,20.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shqinak,41.8917,20.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Strezia,41.9822,20.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TejÃ«,42.0222,20.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Topojani,41.9847,20.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TorbeÅ¡ki Most,41.8183,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Turraj,41.9428,20.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rshenÃ«,41.9756,20.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki Krstac,42.0658,20.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veshalla,42.0606,20.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VraniÅ¡te,42.0439,20.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vrhikle,42.0425,20.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Xhaferraj,41.9703,20.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Xhahi,42.1078,20.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zapoti,42.0506,20.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zgetari,42.1292,20.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZhapllushÃ«,42.1303,20.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlipotoku,41.9781,20.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zrze,42.0789,20.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zym,42.1144,20.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ã‡ernoleva,42.0267,20.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Å iÅ¡tevac,41.98,20.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ur,42.1639,20.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Koritnik,42.0803,20.5569,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Mali I Gjalices,42.0161,20.4727,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Turcin,41.9914,20.7989,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Bigor,41.9939,20.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Dolni Kara Mustafa,41.8437,20.5816,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gorni Kara Mustafa,41.8653,20.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Lisicji Kamen,41.9739,20.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Mramor,41.9078,20.7341,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Oblo,41.9858,20.6837,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ovcinec,41.9603,20.6899,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Papka,41.9731,20.7137,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Popovica,41.9867,20.6581,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Žoutica,41.9639,20.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
