Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sonenbrink,52.3169,8.32167,1,1,2006,0,0,0,Berg: Sonenbrink,178,Black,S+N,177,1e25
W,D- Achelriede,52.25,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,52.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmelle,52.1833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- An der Haar,52.4167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- An der Hunte,52.4,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenshorst,52.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arrenkamp,52.4333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Astrup,52.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Kerlfelde,52.4333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Bruchheide,52.3833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auheide,52.1833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49152 Bad Essen,52.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barkhausen,52.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barlage,52.4,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49191 Belm,52.3,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bennien,52.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieren,52.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49143 Bissendorf,52.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenhorst,52.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49163 Bohmte,52.3667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohmterheide,52.3833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bomhake,52.4167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borgloh,52.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borgwedde,52.3667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bornhake,52.4167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botterriede,52.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhausen,52.3333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 Brockum,52.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broxten,52.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullenheide,52.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulsten,52.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rninghausen,52.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scherheide,52.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Campemoor,52.45,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlinghausen,52.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darum,52.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dielingdorf,52.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dielingen,52.45,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dratum,52.2,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driehausen,52.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drohne,52.4333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebbendorf,52.2,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EielstÃ¤dt,52.3167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eininghausen,52.2833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eistrup,52.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbeck,52.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engershausen,52.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essenerberg,52.3,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eue,52.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freden,52.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerden,52.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Getmold,52.3333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambergen,52.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gretesch,52.2833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸeholz,52.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafk,52.2667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagewede,52.4833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haldem,52.4333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handarpe,52.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlinge,52.4,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlinghausen,52.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harpenfeld,52.3333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenfelde,52.45,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegerfelderort,52.4,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeithÃ¶fen,52.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbrink,52.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herringhausen,52.3667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himbergen,52.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmern,52.1833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenlÃ¼chten,52.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HollenmÃ¼hle,52.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwede,52.4167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsen,52.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holte,52.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.3833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoyel,52.1667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 Huede,52.4833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunteburg,52.4333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HustÃ¤dte,52.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rdinghausen,52.3167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼cker,52.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼gel,52.4,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼sede,52.3,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼sederbruch,52.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilwede,52.4167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Busch,52.2333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Buschorte,52.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Hallau,52.2,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imlage,52.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In den Blessen,52.2333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Insingdorf,52.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jeggen,52.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempringen,52.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Aschen,52.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Haltern,52.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottebrink,52.2167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebsburg,52.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krevinghausen,52.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronsundern,52.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶nerhusen,52.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,52.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laer,52.1833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langelage,52.3667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lashorster Buchholz,52.35,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lecker,52.35,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 LemfÃ¶rde,52.4667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levern,52.3667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linken,52.25,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linne,52.2667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnerheide,52.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lintorf,52.3167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.3333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,52.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hlingdorf,52.25,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶sebeck,52.25,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼stringen,52.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markendorf,52.25,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 Marl,52.4833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckelesch,52.2833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meesdorf,52.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49324 Melle,52.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeyerhÃ¶fen,52.4333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nkehÃ¶fen,52.3167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶se,52.4167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ndrup,52.2167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemden,52.2333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenfelde,52.35,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.3833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,52.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhaaren,52.3333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederholsten,52.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermehnen,52.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschlochtern,52.1667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NierhÃ¼sen,52.45,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ven,52.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Haaren,52.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholsten,52.2667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offelten,52.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorferheide,52.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppendorf,52.45,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OrthÃ¶fen,52.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenfelde,52.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenwalde,52.25,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49179 Ostercappeln,52.35,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,52.4667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwiehe,52.3667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkilver,52.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peingdorf,52.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32361 PreuÃŸisch Oldendorf,52.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 Quernheim,52.4667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabber,52.3167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattinghausen,52.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiningen,52.45,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riemsloh,52.1833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mkendorf,52.3667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhorst,52.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Annen,52.15,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Satlage,52.4333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelenburg,52.2833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierlage,52.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimm,52.2167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalinge,52.4167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ttinghausen,52.3333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwagstorf,52.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwege,52.45,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32289 Schwenningdorf,52.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼renort,52.2333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlingdorf,52.25,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selhofe,52.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Steinbrink,52.2,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siendorf,52.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SondermÃ¼hlen,52.1667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbrink,52.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49448 Stemshorn,52.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stirpe,52.3333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockum,52.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockumer Mark,52.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶th,52.2167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StukenhÃ¶fen,52.25,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudhof,52.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surburg,52.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ddorf,52.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nsbeck,52.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tittingdorf,52.2333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterahle,52.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphausen,52.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehrte,52.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venne,52.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vennermoor,52.4167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Bruche,52.4,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Felde,52.4,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Walde,52.25,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbruch,52.2,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwalde,52.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlburg,52.3833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warringhof,52.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehdem,52.4333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehmerhorst,52.2667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorf,52.3333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorferberg,52.3167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehringdorf,52.2167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidemoor,52.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellendorf,52.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,52.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingholzhausen,52.15,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welplage,52.4333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennigsen,52.2,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werscheresch,52.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WesperhÃ¶fen,52.2,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westendorf,52.1833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,52.3667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhausen,52.25,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerheide,52.3,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westhoyel,52.1667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westkilver,52.2167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westrup,52.2833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetter,52.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegmannsort,52.3833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiewen,52.2167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmer,52.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissingen,52.25,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittlage,52.3167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulbergsheide,52.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulften,52.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lingen,52.3333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Venner Egge,52.36,8.1575,1,1,2006,0,0,0,Berg,178,Black,S+N,158,1e25
W,Lohnberg,52.1572,8.20111,1,1,2006,0,0,0,Berg,178,Black,S+N,213,1e25
W,Stirper Berg,52.33,8.28722,1,1,2006,0,0,0,Berg,178,Black,S+N,154,1e25
W,Sonenbrink,52.3169,8.32167,1,1,2006,0,0,0,Berg,178,Black,S+N,177,1e25
W,Born,52.3092,8.34167,1,1,2006,0,0,0,Berg,178,Black,S+N,190,1e25
W,Schwarzer Brink,52.2914,8.44528,1,1,2006,0,0,0,Berg,178,Black,S+N,211,1e25
W,Linkenberg,52.2989,8.47028,1,1,2006,0,0,0,Berg,178,Black,S+N,157,1e25
W,Nonnenstein,52.2619,8.47917,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Limberg,52.2819,8.51389,1,1,2006,0,0,0,Berg,178,Black,S+N,190,1e25
W,Meller Berg,52.2319,8.35111,1,1,2006,0,0,0,Berg,178,Black,S+N,218,1e25
W,Linner Berg,52.2847,8.39306,1,1,2006,0,0,0,Berg,178,Black,S+N,181,1e25
W,Kleiner Kellenberg,52.2739,8.42333,1,1,2006,0,0,0,Berg,178,Black,S+N,161,1e25
W,Großer Kellenberg,52.2644,8.44861,1,1,2006,0,0,0,Berg,178,Black,S+N,211,1e25
