Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Griffin NW11,46.7244,-122.083,1,1,2006,0,0,0,Berg: Griffin NW11,178,Black,S+N,1105,1e25
W,Copper Creek Hut,46.7766,-121.997,1,1,2006,0,0,0,Hütte: Mount Tahoma Trails Association,178,Black,S+N,0,1e25
W,High Rock Lookout Gifford Pinchot National Forest,46.6841,-121.902,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1732,1e25
W,Gobblers Knob Lookout Mount Rainier National Park,46.7941,-121.915,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,USA- Ashford,46.7586,-122.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlson,46.7003,-122.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elbe,46.765,-122.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral,46.7172,-122.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National,46.7567,-122.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Reliance,46.8103,-122.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Junction,46.7608,-122.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reliance,46.7728,-122.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Rock,46.6846,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Wow,46.7728,-121.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Stahl Mountain,46.7428,-122.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Ladd Mountain,46.7253,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Storm King NW8,46.6792,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Colinan NW4,46.63,-122.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Johnson Mountain,46.5694,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Colinan Peak,46.6022,-122.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Watch NW3,46.5933,-122.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Storm King Mountain,46.6486,-122.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Watch Mountain,46.5778,-122.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Harrington Rock,46.6242,-122,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Kiona Peak,46.5672,-122.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Griffin Mountain,46.6556,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,High Rock SW3,46.6633,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sawtooth Ridge,46.6914,-121.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Gobblers Knob,46.7942,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Peak 47-56 Lake Christine,46.7772,-121.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Mount Beljica,46.7842,-121.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Peak 49-57 Deer Creek,46.8125,-121.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Glacier View,46.8192,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Peak 50-57,46.8275,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Puyallup Point,46.8381,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Storm King NW10,46.6944,-122.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,High Rock S3,46.6547,-121.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,High Rock S8,46.6186,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Griffin NW11,46.7244,-122.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Roundtop Mountain,46.7175,-122.136,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Griffin NW6,46.6967,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Griffin NW5,46.6817,-122.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Griffin NW4,46.6833,-122.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
