Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carr Mountain,43.8812,-71.8433,1,1,2006,0,0,0,Berg: Carr Mountain,178,Black,S+N,1052,1e25
W,Beaver Brook Shelter Grafton NH,44.0331,-71.8117,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,1158,1e25
W,Hexacuba Shelter Grafton NH,43.8739,-72.0294,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,603,1e25
W,Jeffers Brook Shelter Grafton NH,43.9967,-71.8894,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,411,1e25
W,Ore Hill Shelter Grafton NH,43.9636,-71.9411,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,524,1e25
W,Smarts Mountain Cabin Grafton NH,43.8253,-72.0378,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,981,1e25
W,USA- Beebe River,43.8286,-71.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blair,43.81,-71.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Point,43.9661,-71.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bucks Corner,43.7378,-71.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton Station,43.8536,-71.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheever,43.7989,-71.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorchester,43.7567,-71.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haverhill,44.0267,-71.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth,43.8739,-71.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,44.0153,-71.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmans Corner,43.9025,-71.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencliff,43.9828,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groton,43.7017,-71.8361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost River,44.0369,-71.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriwood Camp,43.9033,-71.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Dorchester,43.8025,-71.9714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Groton,43.7597,-71.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth,43.7569,-71.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy,43.7875,-71.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rumney,43.8053,-71.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rumney Depot,43.7933,-71.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stinson Lake,43.8611,-71.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornton,43.8928,-71.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,43.9231,-71.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wentworth,43.8717,-71.9147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Campton,43.8472,-71.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Plymouth,43.7703,-71.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Rumney,43.8136,-71.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Thornton,43.9358,-71.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,43.9775,-71.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Rattlesnake Mountain,43.8071,-71.8404,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Mount Moosilauke,44.0244,-71.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Carr Mountain,43.8812,-71.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Stinson Mountain,43.8333,-71.75,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
