Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sir Mackenzie Bowell,52.8317,-119.73,1,1,2006,0,0,0,Berg: Mount Sir Mackenzie Bowell,178,Black,S+N,3301,1e25
W,Mount Sir Wilfrid Laurier,52.8014,-119.731,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mount Sir John Abbott,52.8108,-119.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Mount John Oliver,52.8833,-119.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Richard Bennett,52.83,-119.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Mount Sir Mackenzie Bowell,52.8317,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Stanley Baldwin,52.8244,-119.606,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Gunboat Mountain,52.8117,-119.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Stanley Baldwin SW5,52.7881,-119.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount Arthur Meighen,52.8033,-119.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Mount Mackenzie King,52.7758,-119.751,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Louis Saint Laurent,52.7594,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Sir John Thompson,52.7408,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Trigon Mountain,52.7067,-119.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Chilkst Peaks,52.7033,-119.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Chamberlin Peak,52.67,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Mount Lester Pearson,52.78,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Bivouac Peak,52.8217,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Grit Peak,52.84,-119.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
