Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Cle Elum Ridge,47.1442,-121.076,1,1,2006,0,0,0,Berg: South Cle Elum Ridge,178,Black,S+N,1545,1e25
W,USA- American River,46.9761,-121.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cabin Creek,47.2417,-121.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cle Elum,47.1956,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Acres,47.2728,-121.073,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,47.2372,-121.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakedale,47.2542,-121.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavender,47.2047,-121.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson,47.1939,-121.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Glen,47.2214,-121.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ronald,47.2353,-121.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roslyn,47.2236,-120.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cle Elum,47.1858,-120.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hex Mountain,47.321,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Cabin Mountain,47.2303,-121.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Goat Peak,47.1939,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Peak 14-12 Tucker Creek,47.2283,-121.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Peak 11-09 Big Creek,47.1914,-121.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Cole Butte,47.1783,-121.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Mount Clifty,47.1061,-121.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Lookout Mountain,47.1125,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,North Ridge,47.115,-121.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Blazed Ridge,47.1128,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Panther Ridge,47.0919,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Quartz NW3,47.0844,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Manastash Peak,47.0147,-121.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Mole Mountain,47.0886,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Quartz E2,47.0711,-121.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Peaches Ridge,47.0853,-121.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 04-08 Jungle Creek,47.0603,-121.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Peak 06-05 Taneum Creek,47.1083,-121.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Hicks Butte,47.1436,-121.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,South Cle Elum Ridge,47.1442,-121.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,South Cle Elum Ridge East,47.1364,-120.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,S Cle Elum E E2,47.1367,-120.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Cle Elum Point,47.1458,-120.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Peak 08-15 Big Creek,47.1322,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Cle Elum Ridge,47.2908,-121.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Cle Elum Ridge E,47.2531,-120.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
