Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pedra do Conde,-22.9486,-43.2744,1,1,2006,0,0,0,Berg: Pedra do Conde,178,Black,S+N,821,1e25
W,BR- Acari,-22.8261,-43.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Agua Santa,-22.9075,-43.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Alto da Boa Vista,-22.9619,-43.2739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Anchieta,-22.8269,-43.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- AndaraÃ­,-22.9258,-43.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Anil,-22.93,-43.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Araruama,-22.795,-43.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Arrelia,-22.9367,-43.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Boca do Mato,-22.9097,-43.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Bonsucesso,-22.8625,-43.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Botafogo,-22.95,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- BrÃ¡s de Pina,-22.8328,-43.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Caju,-22.8833,-43.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Campinho,-22.8836,-43.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cascadura,-22.8817,-43.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CentenÃ¡rio,-22.7822,-43.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Charitas,-22.9333,-43.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cicade de Deus,-22.9531,-43.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CocotÃ¡,-22.8,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Coelho Neto,-22.8314,-43.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- ConsolaÃ§Ã£o,-22.9128,-43.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Copacabana,-22.9667,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cordovil,-22.8167,-43.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cosme Velho,-22.9333,-43.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Costa Barros,-22.8242,-43.3731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CrajaÃº,-22.9211,-43.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Curicica,-22.9422,-43.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Del Castilho,-22.8825,-43.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Deodoro,-22.8547,-43.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Duque de Caxias,-22.7867,-43.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Encantado,-22.8917,-43.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenheiro Leal,-22.8775,-43.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenho Novo,-22.9011,-43.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenho da Rainha,-22.8678,-43.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenho da Serra,-22.9228,-43.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenho de Dentro,-22.8972,-43.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Engenho do Mato,-22.865,-43.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Freguesia,-22.9372,-43.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- GardÃªnia Azul,-22.9603,-43.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Guadalupe,-22.8467,-43.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- GÃ¡vea,-22.9833,-43.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- HonÃ³rio Gurgel,-22.8503,-43.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- IcaraÃ­,-22.9,-43.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- InhaÃºma,-22.8719,-43.2806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ipanema,-23,-43.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- IrajÃ¡,-22.8356,-43.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- JacarepaguÃ¡,-22.9428,-43.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- JacarÃ©,-22.8956,-43.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- JoÃ¡,-23,-43.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Jurujuba,-22.9333,-43.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Lapa,-22.9167,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Laranjeiras,-22.9333,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Leblon,-22.9833,-43.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Leme,-22.9667,-43.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Lins do Vasconcelos,-22.9119,-43.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Madureira,-22.8758,-43.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- MagalhÃ£es Bastos,-22.8742,-43.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Magno,-22.8728,-43.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Marechal Hermes,-22.8647,-43.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Maria da GraÃ§a,-22.8825,-43.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- MÃ©ier,-22.9031,-43.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Osvaldo Cruz,-22.8747,-43.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Padre Miguel,-22.8764,-43.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Paquara,-22.9194,-43.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Parada de Lucas,-22.8175,-43.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pavuna,-22.8111,-43.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pechincha,-22.9269,-43.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Penha,-22.8333,-43.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Penha Circular,-22.8389,-43.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Piedade,-22.8903,-43.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pilares,-22.8819,-43.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Piratininga,-22.95,-43.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Porto do Engenho da Pedra,-22.8333,-43.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- PraÃ§a Seca,-22.9014,-43.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Presidente Juncelino,-22.8667,-43.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- PresÃ­dio,-22.9061,-43.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Quintino BocaiÃºva,-22.8869,-43.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ramos,-22.8547,-43.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Realengo,-22.8775,-43.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Restinga de Itapeba,-23.0106,-43.4461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Restinga de JacarepaguÃ¡,-23.0031,-43.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Riachuelo,-22.9028,-43.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ricardo de Albuquerque,-22.8369,-43.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Rocha Miranda,-22.8553,-43.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Rocha Ribeiro,-22.8672,-43.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Sampaio,-22.9039,-43.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santa Cruz,-22.8167,-43.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Sulacap,-22.8894,-43.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o Conrado,-22.9967,-43.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o CristÃ³vÃ£o,-22.9,-43.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o Domingos,-22.9,-43.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o JoÃ£o de Meriti,-22.8014,-43.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o LourenÃ§o,-22.8833,-43.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o Mateus,-22.8069,-43.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o SebastiÃ£o do Rio de Janeiro,-22.9,-43.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Terra Nova,-22.8731,-43.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Thomaz Coelho,-22.8692,-43.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Tijuca,-22.9333,-43.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Todos os Santos,-22.8967,-43.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Tomazinho,-22.8069,-43.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- TuriaÃ§u,-22.8644,-43.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vicente de Carvalho,-22.8542,-43.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vieira Fazenda,-22.8894,-43.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila Guanabara,-22.7872,-43.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila Nosali,-22.7958,-43.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila Santa Teresa,-22.8422,-43.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila SÃ£o LuÃ­s,-22.7747,-43.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila Valqueire,-22.8767,-43.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vila da Penha,-22.8439,-43.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Villa Militar,-22.8653,-43.4017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Villa Real da Praia Grande,-22.8844,-43.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Virgaro Geral,-22.8103,-43.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Zumbi,-22.8167,-43.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Andarai Maior,-22.9394,-43.2785,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Morro dos Macacos,-22.9329,-43.1239,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Corcovado,-22.9524,-43.2128,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Pedra da Gávea,-22.9968,-43.285,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Pedra do Conde,-22.9486,-43.2744,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Bico do Papagaio,-22.9534,-43.309,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Pão de Açucar,-22.9491,-43.1564,1,1,2006,0,0,0,Berg,178,Black,S+N,396,1e25
W,Parque da Cidade,-22.9296,-43.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Pico da Tijuca,-22.9435,-43.2856,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Agulhinha da Gávea,-22.9852,-43.2773,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
