Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Howard,47.8146,-120.953,1,1,2006,0,0,0,Berg: Mount Howard,178,Black,S+N,2153,1e25
W,Alpine Lookout Wenatchee National Forest,47.812,-120.864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1901,1e25
W,USA- Berne,47.77,-120.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merritt,47.7811,-120.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nason Creek,47.7664,-120.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telma,47.8433,-120.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Howard,47.8146,-120.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Whittier Peak,47.9471,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount David,47.9631,-120.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Arrowhead Mountain,47.7578,-120.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Dirtyface Peak,47.8717,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Jim Hill Mountain,47.7381,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Big Chiwaukum Mountain,47.7014,-120.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Bryant Peak,47.9592,-121.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Longfellow Mountain,47.9386,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mount Jonathan,47.9639,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Poe Mountain,47.9161,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Peak 41-07 Hamada Lake,47.6872,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,41-07 NE1,47.6928,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Peak 43-05 Mig Lake,47.7086,-121.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Jim Hill SW3,47.7217,-121.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Big Chief Mountain,47.7464,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Cowboy Mountain,47.7322,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Peak 43-04 Josephine Lake W,47.7178,-121.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,43-04 S1,47.7061,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Bulls Tooth,47.6831,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 42-60 Wildhorse Creek,47.7006,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Peak 42-02 Icicle Creek,47.6947,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Snowgrass Mountain,47.6836,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Peak 40-58 Doughgod Creek,47.6728,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
