Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svilaja,43.7903,16.4855,1,1,2006,0,0,0,Berg: Svilaja,178,Black,S+N,1508,1e25
W,HR- Abram,43.7264,16.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BabiÄ‡i,43.7942,16.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BajagiÄ‡,43.7567,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BakoviÄ‡i,43.7544,16.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Baljci,43.8267,16.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BandiÄ‡a,43.8692,16.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BandiÄ‡i,43.8361,16.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bani,43.7128,16.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaraÄi,43.7481,16.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaraÄ‡i,43.7383,16.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batarelo,43.7203,16.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Beare,43.7317,16.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BelandÅ¾iÄ‡,43.8231,16.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bezina,43.6131,16.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,43.6328,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Boban,43.6206,16.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bogdani,43.7125,16.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Boko,43.7186,16.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BorkoviÄ‡i,43.8308,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoÅ¡njaci,43.7681,16.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoÅ¾inoviÄ‡i,43.7586,16.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraliÄ‡i,43.6603,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BravÄev Dolac,43.8903,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraÄeviÄ‡,43.75,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraÄulji,43.8094,16.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brnaze,43.68,16.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÅ¡tanovo,43.6667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budimir,43.6914,16.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BudiÄ‡i,43.7914,16.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bulja,43.7136,16.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buljani,43.855,16.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuloviÄ‡i,43.8033,16.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuzdovaÄiÄ‡i,43.6278,16.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Civljane,43.95,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crivac,43.7667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CukuÅ¡iÄ‡i,43.6636,16.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvitkoviÄ‡i,43.7964,16.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dabar,43.8308,16.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DadiÄ‡i,43.7892,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dipalo,43.7206,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doljani,43.7614,16.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Domazeti,43.7531,16.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DomjanoviÄ‡i,43.8253,16.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Mala,43.6761,16.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji AlebiÄ‡i,43.7719,16.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji BilandÅ¾iÄ‡i,43.8189,16.5208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji BiteliÄ‡,43.8153,16.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Buljari,43.7928,16.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji JukiÄ‡i,43.7953,16.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kunci,43.7881,16.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji RadoÅ¡iÄ‡,43.6803,16.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji ÃapiÄ‡i,43.7875,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Å½miriÄ‡,43.7378,16.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DrÅ¡ci,43.7017,16.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugobabe,43.6225,16.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuvnjaÄke ÄŒubrice,43.9003,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾udÅ¾eliÄ‡i,43.8403,16.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ezgete,43.8075,16.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gaci,43.8156,16.6386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Galzina,43.7353,16.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Garjak,43.9,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gaspari,43.7983,16.5486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gizdavor,43.65,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlaurdiÄ‡i,43.7664,16.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavurdiÄ‡i,43.8394,16.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Mala,43.6839,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji AlebiÄ‡i,43.7747,16.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji BilandÅ¾iÄ‡i,43.8178,16.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji BiteliÄ‡,43.7936,16.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Buljani,43.8042,16.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji DomjanoviÄ‡i,43.8339,16.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji JukiÄ‡i,43.8192,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kunci,43.7986,16.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Muslimi,43.7461,16.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji RadoÅ¡iÄ‡,43.6992,16.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji ÃapiÄ‡i,43.8144,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Graovci,43.9142,16.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrujiÄ‡i,43.9061,16.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GugiÄ‡i,43.6753,16.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GveriÄ‡i,43.9247,16.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HajdukoviÄ‡i,43.6831,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HrgoviÄ‡i,43.7828,16.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HristiÄ‡i,43.6958,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrvatice,43.7633,16.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JadrijeviÄ‡i,43.7131,16.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JadriÄ‡i,43.6242,16.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JagnjiÄ‡i,43.6786,16.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jasensko,43.73,16.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JelaviÄ‡i,43.7431,16.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JelinÄiÄ‡i,43.7056,16.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliÄiÄ‡i,43.7339,16.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÅ¾eviÄ‡,43.9167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoviÄ‡i,43.8189,16.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JukiÄ‡a Kotlina,43.8383,16.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JukiÄ‡i,43.7544,16.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurele,43.7606,16.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÄ‡i,43.6997,16.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kanaeti,43.8022,16.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KarakaÅ¡ica,43.7347,16.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KatiÄ‡i,43.8847,16.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kekeze,43.7925,16.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kelave,43.8203,16.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kladujice,43.6833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac,43.6372,16.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡ Kukuz,43.66,16.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡i,43.7056,16.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KljiÄ‡i,43.7833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KnezoviÄ‡i,43.7847,16.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KodÅ¾omani,43.7489,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kokan,43.6478,16.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kokani,43.725,16.5292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koljani,43.8772,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KonjiÄiÄ‡i,43.7658,16.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korito,43.6478,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoruÅ¡ce,43.6333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄi,43.8853,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj Dicmo,43.6375,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KraljiÄ‡i,43.6864,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivi Dolac,43.675,16.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾anac,43.6775,16.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruniÄ‡i,43.8478,16.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuduzi,43.7131,16.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Laktac,43.8517,16.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledinice,43.8267,16.6769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LeÄ‡evica,43.65,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LijiÄ‡i,43.785,16.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LioviÄ‡i,43.8211,16.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjetiÅ¡te,43.8658,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokve,43.9269,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄani,43.7697,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LovriÄ‡a Dolac,43.7969,16.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LovriÄ‡i,43.7475,16.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄane,43.7183,16.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Macani,43.6981,16.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaganjiÄ‡i,43.7514,16.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maljkovo,43.8169,16.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mandaci,43.6767,16.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maovice,43.8833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maras,43.72,16.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marasi,43.7089,16.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡i,43.6922,16.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaretiÄ‡i,43.6636,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MariÄ‡i,43.7303,16.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkoviÄ‡i,43.7383,16.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Markulin,43.7767,16.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaroviÄ‡i,43.7408,16.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marunica,43.8231,16.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marunice,43.7703,16.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄetiÄ‡i,43.8819,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Matende,43.7117,16.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatiÄ‡i,43.7342,16.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatkoviÄ‡i,43.8094,16.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaÅ¾urin,43.6828,16.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MijiÄ‡i,43.6353,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiliÅ¡inovac,43.8603,16.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljkoviÄ‡i,43.8739,16.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milun,43.6572,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MirloviÄ‡-Polje,43.8114,16.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirt,43.6753,16.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mojanka,43.6431,16.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrviÄ‡a JarÄiÅ¡te,43.8481,16.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrviÄ‡i,43.8172,16.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MusteriÄ‡i,43.7597,16.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄ‡ Donji,43.7261,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄ‡ Gornji,43.6889,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NenadiÄ‡,43.8317,16.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NeoriÄ‡,43.6806,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NerloviÄ‡i,43.6594,16.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nisko,43.6667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obrovac Sinjski,43.7408,16.6797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ogorje Donje,43.7442,16.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ogorje Gornje,43.7422,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OgrebiÄ‡i,43.8228,16.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Opsenjak,43.8594,16.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtiÅ¡iÄ‡,43.8436,16.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄiÄ‡i,43.6967,16.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄ‡,43.7044,16.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄ‡i,43.6983,16.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PekiÄ‡i,43.7086,16.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeniÄ‡i,43.7669,16.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerkoviÄ‡i,43.8825,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÄ‡a,43.7886,16.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÅ¡i,43.8806,16.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PletikosiÄ‡,43.7414,16.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PletikosiÄ‡i,43.7442,16.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podosoje,43.9,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podrug,43.6325,16.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podumac,43.6147,16.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljak,43.7136,16.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postinje Donje,43.7167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postinje Gornje,43.7086,16.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potravlje,43.7911,16.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pribude,43.7667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Primorci,43.7811,16.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Priorice,43.7789,16.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProlaÅ¡ÄiÄ‡i,43.8081,16.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProliÄ‡i,43.7794,16.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProloÅ¡iÄ‡i,43.8322,16.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prugovo donje,43.6228,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radani,43.765,16.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadanoviÄ‡i,43.6617,16.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radeni,43.8356,16.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radinje,43.6333,16.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡i,43.7161,16.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoviÄ‡i,43.6778,16.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduniÄ‡,43.7333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ramljane,43.7333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RanoviÄ‡i,43.7717,16.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ratalj,43.6208,16.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Romci,43.7061,16.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RoniÄ‡i,43.7775,16.6447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RoÅ¾iÄ‡i,43.7792,16.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rumin,43.7758,16.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Runja,43.7261,16.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RunjiÄ‡i,43.7439,16.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RusiÄ‡,43.6436,16.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SatriÄ‡,43.78,16.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SegoviÄ‡i,43.6931,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sinj,43.7036,16.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SiÄani,43.6578,16.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sladoje,43.7214,16.6161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SoldiÄ‡i,43.7653,16.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stare KuÄ‡e,43.6483,16.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stojanci,43.8339,16.5522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StojanÄeva BoÅ¾etnica,43.8492,16.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StojiÄ‡i,43.7883,16.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StriÄeviÄ‡i,43.6953,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuhaÄ,43.7136,16.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutina,43.9242,16.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÅ¡ci,43.635,16.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TeÅ¡ija,43.7322,16.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TokiÄ‡i,43.7264,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- UmljanoviÄ‡,43.8,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VardiÄ‡i,43.7711,16.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VarvodiÄ‡i,43.6256,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika MileÅ¡ina,43.7667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki BroÄ‡anac,43.6167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VidiÄ‡i,43.7278,16.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VidiÅ¡ice,43.6553,16.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VinÄiÄ‡i,43.8536,16.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrdoljaci,43.6619,16.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
